"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6927622966","-28.1567447212","17291","Eucalyptus albens","1554744","1968-06-13","1968-06-13","1389836","<UNNAMED>","12.6 miles West of Wheatvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844135188","-26.9150813253","17291","Eucalyptus albens","1633516","1989-06-12","1989-06-12","1402102","<UNNAMED>","Western side of Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6260801855","-26.9234146586","17291","Eucalyptus albens","1664148","1977-05-27","1977-05-27","1471000","<UNNAMED>","Bunya National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.25","-28.75","17291","Eucalyptus albens","1702876","1957-06-23","1957-06-23","1511231","<UNNAMED>","South of Inglewood, near Limevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0844366301","-28.4150819464","17291","Eucalyptus albens","1523676","1922-11-01","1922-11-30","1384258","<UNNAMED>","Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.25","-28.0833333333","17291","Eucalyptus albens","1633886","1951-07-25","1951-07-25","1403964","<UNNAMED>","Near Maryvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6252468522","-26.932859103","17291","Eucalyptus albens","1696410","1996-05-20","1996-05-20","1511195","<UNNAMED>","Base of Bunya Mountains, on Dalby Road, near Horse Gully","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1260866761","-28.0567412119","17291","Eucalyptus albens","1780458","2001-03-01","2001-03-01","1552326","<UNNAMED>","Goomburra Area, via Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.35333333","-28.8025","17291","Eucalyptus albens","1912438","2011-05-05","2011-05-05","1687154","<UNNAMED>","Loop Road off the main Texas to Stanthorpe road, NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2510866761","-28.0817412119","17291","Eucalyptus albens","1561135","1953-03-24","1953-03-24","1397428","<UNNAMED>","Maryvale, Darling Downs, about 64 miles SW of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6113888889","-28.7580555556","17291","Eucalyptus albens","1907215","2011-03-30","2011-03-30","1694636","<UNNAMED>","NW of Springdale, W of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6475","-28.8527","17291","Eucalyptus albens","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3487222222","-28.7066666667","17291","Eucalyptus albens","1792142","2013-03-07","2013-03-07","1599022","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5844135188","-26.9150813253","17291","Eucalyptus albens","1970356","1961-05-04","1961-05-04","1727307","<UNNAMED>","Ca. 6.1 miles N of Yamsion on Bunya Mountains Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4949921857","-28.2900819464","17291","Eucalyptus albens","1679682","1994-05-05","1994-05-05","1513977","<UNNAMED>","Warwick-Inglewood Road W of Karara, Cunningham Highway; (GPS 28 17 30 151 29 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0955555556","-28.0577777778","17291","Eucalyptus albens","1970888","2020-02-29","2020-02-29","1727883","<UNNAMED>","1.4km along Ghost Gate Rd, E of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1760983803","-27.9234158791","17291","Eucalyptus albens","1980385","1996-02-28","1996-02-28","1733793","<UNNAMED>","Captains Mountain, 12km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3673888889","-28.7316666667","17291","Eucalyptus albens","1803342","2013-03-08","2013-03-08","1600202","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5844135188","-26.9150813253","17291","Eucalyptus albens","1523678","1933-08-17","1933-08-17","1388917","<UNNAMED>","Yamsion, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6113888889","-28.7580555556","17291","Eucalyptus albens","1914471","2011-03-29","2011-03-29","1695334","<UNNAMED>","North east of Springdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.34963","-28.5036","17291","Eucalyptus albens","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","151.65943387","-28.50674406","17291","Eucalyptus albens","1630767","1990-06-18","1990-06-18","1401782","<UNNAMED>","Warwick-Pikedale Road, 15km SW of Rabbit Fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08442001","-28.08174121","17291","Eucalyptus albens","1724126","2000-08-02","2000-08-02","1550529","<UNNAMED>","Cunningham Highway to Goomburra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2427533428","-28.1400745453","17291","Eucalyptus albens","1557669","1972-02-21","1972-02-21","1373043","<UNNAMED>","Freestone Creek, c. 26km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.41776996","-28.41508195","17291","Eucalyptus albens","1654390","1958-07-13","1958-07-13","1407180","<UNNAMED>","South of Gore, between Cement Hills & Terrica","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.73247412","-27.1889695278","17291","Eucalyptus albens","1775013","2002-07-14","2002-07-14","1517205","<UNNAMED>","3.3km E of Kulpi, towards Haden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.591574808","-26.8790114673","17291","Eucalyptus albens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.6589832163","-28.2665129952","17291","Eucalyptus albens","940609","2005-05-25","2005-05-26","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1960770504","-28.0653461724","17291","Eucalyptus albens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.3761083443","-28.7900807808","17291","Eucalyptus albens","1615081","1957-06-23","1957-06-23","1450772","<UNNAMED>","(17 miles) East of Texas on road to Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2510866761","-28.0817412119","17291","Eucalyptus albens","1628736","1953-03-24","1953-03-24","1439317","<UNNAMED>","Maryvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5094338668","-28.7567440582","17291","Eucalyptus albens","1704150","1971-03-01","1971-03-01","1498974","<UNNAMED>","6 miles North of Glenlyon on road to Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.00942001","-28.35674121","17291","Eucalyptus albens","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2669151665","-27.9586865786","17291","Eucalyptus albens","1744610","1997-03-18","1997-03-18","1519227","<UNNAMED>","Head of Black Duck Creek, Glenrock Property (GPS 27 57 37 152 15 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.6916666667","-28.1583333333","17291","Eucalyptus albens","1577080","1968-06-03","1968-06-03","1389837","<UNNAMED>","12.6 mile West of Wheatvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7511005335","-28.7484107249","17291","Eucalyptus albens","1605613","1951-06-01","1951-06-01","1453781","<UNNAMED>","13 miles West of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7927672002","-28.7734107249","17291","Eucalyptus albens","1638390","1988-04-03","1988-04-03","1453133","<UNNAMED>","Near the summit of Mt Malakoff at the Junction of Monday Creek and the Severn River, SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.35639077","-29.00896903","17291","Eucalyptus albens","1695141","1994-02-10","1994-02-10","1506813","<UNNAMED>","'The Pinnacle', Glenlyon Dam-Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1016666667","-27.8520555556","17291","Eucalyptus albens","1864495","2018-07-04","2018-07-04","1645386","<UNNAMED>","S. Robertson property, Lot/Plan: 16/SP209447; c. 3.5km S of Hirstglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.08442001","-28.24840788","17291","Eucalyptus albens","1949133","1934-08-28","1934-08-28","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.19846","-28.08979","17291","Eucalyptus albens","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.58441352","-26.91508133","17291","Eucalyptus albens","1523677","1919-10-01","1919-10-31","1379552","<UNNAMED>","Bunya Mountains slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.52609563","-28.34007805","17291","Eucalyptus albens","1534900","1970-06-18","1970-06-18","1372919","<UNNAMED>","Cement Mills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5844338668","-28.5817440582","17291","Eucalyptus albens","1538264","1953-07-01","1953-07-31","1339930","<UNNAMED>","Pikedale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.5844338668","-28.5817440582","17291","Eucalyptus albens","1554742","1963-07-12","1963-07-12","1339930","<UNNAMED>","Pikedale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7510956299","-28.4150780546","17291","Eucalyptus albens","1554743","1956-07-24","1956-07-24","1397516","<UNNAMED>","Herries Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5583333333","-28.575","17291","Eucalyptus albens","1584029","1976-11-30","1976-11-30","1354130","<UNNAMED>","47km West of Stanthorpe on road to Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3576706767","-28.1081732745","17291","Eucalyptus albens","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"48","151.7761005335","-28.6400773916","17291","Eucalyptus albens","1556046","1974-03-28","1974-03-28","1370629","<UNNAMED>","20km West of Stanthorpe","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.213877","-28.08572","17291","Eucalyptus albens","2121440","2023-02-27","2023-02-27","1826714","<UNNAMED>","Northern ridges of Mount Dumaresq Conservation Park, about 3km southwest of Maryvale (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.7416666667","-28.6416666667","17291","Eucalyptus albens","1577259","1976-11-30","1976-11-30","1388594","<UNNAMED>","22km West of Stanthorpe on road to Inglewood","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.6260801855","-26.9234146586","17291","Eucalyptus albens","1668543","1977-05-27","1977-05-27","1500816","<UNNAMED>","Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
