"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.051069671","-24.181753524","11153","Pyrostegia venusta","29104","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.413558","-28.051189","11153","Pyrostegia venusta","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"2","153.12605376","-26.39006948","11153","Pyrostegia venusta","1682394","1986-04-02","1986-04-02","1506993","<UNNAMED>","Noosa National Park, off Pandanus Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5427223217","-27.4233958292","11153","Pyrostegia venusta","1729385","2003-08-01","2003-08-01","1576428","<UNNAMED>","North Stradbroke Island, Point Lookout, Karboora Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13161264","-26.76451418","11153","Pyrostegia venusta","1731473","2003-06-23","2003-06-23","1569850","<UNNAMED>","Currimundi Lake, shoreline N of Westaway Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9909344365","-27.5270439775","11153","Pyrostegia venusta","1739229","2003-08-02","2003-08-02","1532766","<UNNAMED>","Oxley Creek, Sherwood Brisbane; Strickland Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3580097484","-27.9720124222","11153","Pyrostegia venusta","1780971","2003-05-20","2003-05-20","1576839","<UNNAMED>","Ashmore Road, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.02163487","-21.08889887","11153","Pyrostegia venusta","1791121","2008-02-06","2008-02-06","1632417","<UNNAMED>","Bonsons Scrub Road, The Leap, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.12233333","-19.04721111","11153","Pyrostegia venusta","1868147","2014-05-25","2014-05-25","1644612","<UNNAMED>","Old timber cutters camp on Puzzle Ck. Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8033333333","-27.6316666667","11153","Pyrostegia venusta","1971159","1991-06-23","1991-06-23","1727635","<UNNAMED>","Blackstone Hill, Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9547222222","-27.3980555556","11153","Pyrostegia venusta","2116061","2023-04-13","2023-04-13","1823423","<UNNAMED>","Cuphea Street, Arana Hills opposite Sue Miller Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.81549","-27.068319","11153","Pyrostegia venusta","1287970","2006-10-05","2006-10-05","1156426","INCIDENTAL","650 Campbell's Pocket Rd, homestead","30","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
