"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2128611","-23.5553611","23198","Haematomma","2124776","2019-10-09","2019-10-09","1829853","<UNNAMED>","Curtis Island National Park, north-east edge of marine plain, approximately 1.6km west of the north-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1093871","-26.39006948","23198","Haematomma","1849357","2005-12-11","2005-12-11","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3612777778","-25.5006111111","23198","Haematomma","1959729","2015-12-30","2015-12-30","1708327","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3594155834","-23.1400895358","23198","Haematomma","1724556","1977-08-24","1977-08-24","1560364","<UNNAMED>","Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6083333333","-26.8916666667","23198","Haematomma","1739111","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0194166733","-26.0173071835","23198","Haematomma","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.03885961","-27.68063102","23198","Haematomma","1846761","2007-03-26","2007-03-26","1616126","<UNNAMED>","Rockmount, 20km SW of Grantham, C. Stephens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927365282","-28.2567338633","23198","Haematomma","1751054","1983-03-27","1983-03-27","1546670","<UNNAMED>","Duck Creek Road (after turnoff main O'Reilly Road to Duck Creek), Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.87803434","-26.03703147","23198","Haematomma","1827052","2009-01-01","2009-01-01","1591729","<UNNAMED>","Koko State Forest (S.F.40), 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.47272169","-24.95285992","23198","Haematomma","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.09276675","-17.82346062","23198","Haematomma","1744306","1983-07-10","1983-07-10","1525316","<UNNAMED>","Bingle Bay, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177571","-27.58174583","23198","Haematomma","1765923","1770-04-19","2001-08-28","1519803","<UNNAMED>","Toowoomba, (Ex Herb. F.M. Bailey 23).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2260828607","-21.1567667132","23198","Haematomma","1787593","2004-09-02","2004-09-02","1537045","<UNNAMED>","Southern tip of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.88025749","-26.03563804","23198","Haematomma","1804304","2009-01-01","2009-01-01","1633363","<UNNAMED>","Koko State Forest (S.F.40), 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.40052744","-25.89025798","23198","Haematomma","1820281","2008-08-22","2008-08-22","1581043","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.38027072","-25.45286633","23198","Haematomma","1900135","2008-12-31","2008-12-31","1679488","<UNNAMED>","Gurgeena Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.38135045","-25.45119523","23198","Haematomma","1797602","2008-12-31","2008-12-31","1626778","<UNNAMED>","Gurgeena Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.08442001","-28.24840788","23198","Haematomma","1739196","1972-08-01","1972-08-31","1536891","<UNNAMED>","About 7 miles South West of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1594334189","-17.9401272875","23198","Haematomma","1556111","1908-01-01","1908-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.50105958","-27.49839541","23198","Haematomma","1693102","1770-04-19","2000-11-07","1489592","<UNNAMED>","Brisbane River (SHIRLEY BOOK PAGE D)","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5021111111","-23.3882222222","23198","Haematomma","1800946","2009-03-22","2009-03-22","1630730","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.96021452","-27.46382089","23198","Haematomma","1910714","2004-11-26","2004-11-26","1695387","<UNNAMED>","C. 1.5km due E of 'The Summit', N of Samuel Griffith Drive, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.15345668","-28.25843048","23198","Haematomma","1833637","2009-09-03","2009-09-03","1626256","<UNNAMED>","Lamington National Park; Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2594003744","-23.8400879566","23198","Haematomma","1722772","1975-06-09","1975-06-09","1527522","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8647222222","-17.5869444444","23198","Haematomma","1772601","1983-07-01","1983-07-31","1571657","<UNNAMED>","Rodgers Road intersection with Palmerston Highway, near Gregory Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9427355043","-27.4900730992","23198","Haematomma","1841635","2005-07-27","2005-07-27","1583277","<UNNAMED>","Mt Coot-tha Park, Chapel Hill, suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3621111111","-25.4223055556","23198","Haematomma","1868951","2015-06-19","2015-06-19","1650689","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.17608286","-21.04010005","23198","Haematomma","1754290","1976-08-14","1976-08-14","1566241","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.38135047","-25.45119453","23198","Haematomma","1792850","2008-12-31","2008-12-31","1587845","<UNNAMED>","Gurgeena Plateau, State Forest 172, opposite Merediths Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3597194554","-28.6720252252","23198","Haematomma","1804673","2008-09-13","2008-09-13","1606080","<UNNAMED>","Dilladerri, 28km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5175","-27.56","23198","Haematomma","1727678","1982-07-04","1982-07-04","1524746","<UNNAMED>","Mount Russell, Left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3593986373","-27.7234013111","23198","Haematomma","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.41778","-17.7484656","23198","Haematomma","1780248","1988-05-20","1988-05-20","1572561","<UNNAMED>","Tully Falls Road, past Vine Creek, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.020062651","-26.0169510966","23198","Haematomma","1826504","1982-05-03","1982-05-03","1614327","<UNNAMED>","About 4.5km NNE of Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4641111111","-25.5100833333","23198","Haematomma","1856225","2015-12-30","2015-12-30","1644012","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0488611","-28.2690556","23198","Haematomma","2137349","2020-10-07","2020-10-07","1778134","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7760733254","-27.5234050886","23198","Haematomma","1739139","1987-10-10","1987-10-10","1535510","<UNNAMED>","Worlds End Pocket, down from Flintons Hill, but still along ridge top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6260852311","-27.4567473055","23198","Haematomma","1751475","1983-02-27","1983-02-27","1567656","<UNNAMED>","Paddock adjacent to Brookvale Park, West of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.10939042","-26.64006973","23198","Haematomma","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9116310689","-26.1528599122","23198","Haematomma","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
