"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.614672343","-26.719284673","17576","Cryptocarya erythroxylon","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.6113578099","-26.6501325229","17576","Cryptocarya erythroxylon","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.8567099898","-26.320527945","17576","Cryptocarya erythroxylon","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.4177533428","-28.0817412119","17576","Cryptocarya erythroxylon","1583384","1930-07-19","1930-07-19","1340449","<UNNAMED>","Cunningham's Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.883673672","-26.53461297","17576","Cryptocarya erythroxylon","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","153.2938008169","-28.2047795975","17576","Cryptocarya erythroxylon","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.5975","-26.875","17576","Cryptocarya erythroxylon","1799416","2008-12-13","2008-12-13","1588594","<UNNAMED>","Along walking track c. 350m north west of Dandabah, Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2259","-28.2487","17576","Cryptocarya erythroxylon","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.822568479","-26.281234096","17576","Cryptocarya erythroxylon","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.74829106","-27.31368421","17576","Cryptocarya erythroxylon","1761056","2001-08-16","2001-08-16","1529658","<UNNAMED>","N end of Attunga Lane (W side of road) at The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844135188","-26.9150813253","17576","Cryptocarya erythroxylon","1946842","1770-04-19","2000-11-07","1673605","<UNNAMED>","Bunya Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.846421001","-26.876429185","17576","Cryptocarya erythroxylon","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.05106364","-25.581747822","17576","Cryptocarya erythroxylon","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.292735169","-28.22340018","17576","Cryptocarya erythroxylon","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.58441352","-26.91508133","17576","Cryptocarya erythroxylon","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.765513422","-27.335628206","17576","Cryptocarya erythroxylon","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","153.292735337","-28.240066797","17576","Cryptocarya erythroxylon","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7594021709","-27.3400730992","17576","Cryptocarya erythroxylon","1816709","1981-03-31","1981-03-31","1623903","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5741053186","-26.7054268615","17576","Cryptocarya erythroxylon","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"19","152.622951595","-26.74225818","17576","Cryptocarya erythroxylon","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","151.034404031","-24.365085698","17576","Cryptocarya erythroxylon","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.3638888889","-27.9812222222","17576","Cryptocarya erythroxylon","1867314","2015-10-28","2015-10-28","1646652","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7541666667","-27.33","17576","Cryptocarya erythroxylon","1907856","2014-10-09","2014-10-09","1679746","<UNNAMED>","Forestry barracks off Mount Glorious Road near the Western Window, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.32884612","-28.241455858","17576","Cryptocarya erythroxylon","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","153.1350057267","-28.2624704383","17576","Cryptocarya erythroxylon","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.7510688376","-27.4150730992","17576","Cryptocarya erythroxylon","1512356","1922-08-01","1922-08-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7594021709","-27.3400730992","17576","Cryptocarya erythroxylon","1744185","1985-03-09","1985-03-09","1546210","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4177484999","-27.9150754675","17576","Cryptocarya erythroxylon","1944397","1948-05-25","1948-05-25","1673756","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7707666667","-27.3342638889","17576","Cryptocarya erythroxylon","2058730","1970-10-29","1970-10-29","1779764","<UNNAMED>","Mt Glorious","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.881340834","-26.781184531","17576","Cryptocarya erythroxylon","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","153.0010731876","-27.9983902426","17576","Cryptocarya erythroxylon","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9177309953","-26.5817410147","17576","Cryptocarya erythroxylon","1753919","1770-04-19","2000-11-07","1492172","<UNNAMED>","YANDINA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.196","-27.3592","17576","Cryptocarya erythroxylon","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7594021709","-27.3400730992","17576","Cryptocarya erythroxylon","1837282","1981-03-31","1981-03-31","1613828","<UNNAMED>","State Forest Reserve 1355, Dundas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.175","-27.375","17576","Cryptocarya erythroxylon","1867345","1991-10-08","1991-10-08","1648164","<UNNAMED>","near upper picnic area, cedar walk, Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6867433394","-27.2195662383","17576","Cryptocarya erythroxylon","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"36","152.5010834647","-28.4984035572","17576","Cryptocarya erythroxylon","1512419","1920-08-01","1920-08-31","1368023","<UNNAMED>","Pigeonberry Ash in Southern Maple.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.76356884","-27.33396199","17576","Cryptocarya erythroxylon","1766125","1998-03-18","1998-03-18","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.75940217","-27.3400731","17576","Cryptocarya erythroxylon","1836551","1978-04-16","1978-04-16","1639628","<UNNAMED>","SFR 1355, Dundas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6022222222","-26.8736111111","17576","Cryptocarya erythroxylon","1553388","1954-12-18","1954-12-18","1348863","<UNNAMED>","McGrory's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5423976619","-26.7088799036","17576","Cryptocarya erythroxylon","1726923","1997-09-25","1997-09-25","1552346","<UNNAMED>","Jimna SF W of Sunday Creek Environmental Education Centre Conondale Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.591574808","-26.8790114673","17576","Cryptocarya erythroxylon","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8518899294","-26.6760637777","17576","Cryptocarya erythroxylon","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.1960770504","-28.0653461724","17576","Cryptocarya erythroxylon","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2510698615","-28.24840053","17576","Cryptocarya erythroxylon","1644198","1957-08-24","1957-08-24","1405958","<UNNAMED>","Upper Coomera Track, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4172112243","-28.2406638794","17576","Cryptocarya erythroxylon","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","152.6081728182","-26.6412302929","17576","Cryptocarya erythroxylon","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"47","152.5924396264","-26.7109153194","17576","Cryptocarya erythroxylon","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.5843976619","-26.9150743481","17576","Cryptocarya erythroxylon","1528205","1917-08-01","1917-08-31","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.753988012","-27.2934559433","17576","Cryptocarya erythroxylon","1762204","2000-08-26","2000-08-26","1519156","<UNNAMED>","D'Aguilar National Park, 4km NNW of Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7707666667","-27.3342638889","17576","Cryptocarya erythroxylon","2058748","1970-02-01","1970-02-28","1779764","<UNNAMED>","Mt Glorious","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.001072802","-24.731749713","17576","Cryptocarya erythroxylon","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","152.951058371","-26.431739717","17576","Cryptocarya erythroxylon","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.2510866761","-28.2484078786","17576","Cryptocarya erythroxylon","1583383","1920-10-01","1920-10-31","1340448","<UNNAMED>","Emu Vale Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177355043","-27.2484064325","17576","Cryptocarya erythroxylon","1959985","1930-03-01","1930-03-31","1715986","<UNNAMED>","Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
