"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.49256","-27.94807","460","Brachyurophis australis","1975622","2014-10-08","2014-10-08","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.96307","-19.0932","460","Brachyurophis australis","1973927","2013-11-03","2013-11-03","1730167","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.96228","-19.10149","460","Brachyurophis australis","1975998","2013-11-04","2013-11-04","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.967835663","-28.1067860523","460","Brachyurophis australis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"4","146.684455637","-22.34844429","460","Brachyurophis australis","35217","1998-07-16","1998-07-16","16710","AFZ","Epping Forest NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.705289305","-22.377611406","460","Brachyurophis australis","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"6","152.85107019","-27.59007137","460","Brachyurophis australis","541421","1974-01-01","1974-01-31","539710","121271","Riverview area, Brisbane","1200","7478","Covacevich (1974)","3461","Department of Environment, Science and Innovation","DES"
"7","151.10109675","-27.36091722","460","Brachyurophis australis","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"8","147.317762824","-22.198447148","460","Brachyurophis australis","552031","1770-05-23","1996-12-31","466254","158248","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","150.334408599","-24.8317536345","460","Brachyurophis australis","553032","1770-05-23","1996-12-31","465260","159258","Castle Ck, Dawson Valley","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","150.151082377","-25.3317540556","460","Brachyurophis australis","553053","1770-05-23","1996-12-31","465219","159279","Dawson Valley","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","149.967758899","-26.115087681","460","Brachyurophis australis","553091","1770-05-23","1996-12-31","465197","159319","Wandoan","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","151.692733589","-26.1817412559","460","Brachyurophis australis","553098","1770-05-23","1996-12-31","465204","159326","Hivesville via Murgon","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","151.45107165","-26.2984095668","460","Brachyurophis australis","553112","1770-05-23","1996-12-31","465157","159341","Glencoe Stn, Proston","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","150.101093824","-26.4984195185","460","Brachyurophis australis","553131","1770-05-23","1996-12-31","465177","159361","Kowguran","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","150.784420224","-26.8484138914","460","Brachyurophis australis","553187","1770-05-23","1996-12-31","465111","159419","Brigalow","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","150.067769085","-27.3317523449","460","Brachyurophis australis","553275","1770-05-23","1996-12-31","465015","159511","Hannaford","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","152.851062018","-27.5900638649","460","Brachyurophis australis","553418","1770-05-23","1996-12-31","464858","159660","Riverview, Ispwich","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","151.267756356","-27.8817424877","460","Brachyurophis australis","553462","1770-05-23","1996-12-31","464780","159706","Millmerran","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","153.001063517","-27.9900622372","460","Brachyurophis australis","553475","1770-05-23","1996-12-31","464793","159719","Beaudesert","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","152.934398785","-28.0817292554","460","Brachyurophis australis","553488","1770-05-23","1996-12-31","464806","159732","Laravale","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","152.034414376","-28.2150695857","460","Brachyurophis australis","553514","1770-05-23","1996-12-31","464772","159760","Warwick","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","150.034447559","-28.4484188757","460","Brachyurophis australis","553531","1770-05-23","1996-12-31","464727","159777","Gooray Siding","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","151.867755848","-28.7484038993","460","Brachyurophis australis","553551","1770-05-23","1996-12-31","464688","159798","Glen Aplin","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","151.609396448","-25.6234095693","460","Brachyurophis australis","556045","1770-05-23","1996-12-31","465234","159294","Gayndah","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","144.238883","-23.590469","460","Brachyurophis australis","1171341","2010-02-20","2010-02-20","1058370","INCIDENTAL","Jundah Rd sth Longreach","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"26","144.217814832","-23.6318000281","460","Brachyurophis australis","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"27","150.8475161809","-28.3272889109","460","Brachyurophis australis","897144","1996-11-20","1996-11-23","837382","<UNNAMED>","Comp 60, site A","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"28","148.10110395","-23.66510546","460","Brachyurophis australis","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","147.417796193","-26.1984405797","460","Brachyurophis australis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","145.251160755","-26.3984578438","460","Brachyurophis australis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","144.172025624","-28.060968155","460","Brachyurophis australis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"32","144.534529354","-28.8151327524","460","Brachyurophis australis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"33","150.52449416","-25.11176402","460","Brachyurophis australis","542030","1998-10-19","1998-10-19","539133","121886","On dirt road Site=L074, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","149.66902823","-26.83941481","460","Brachyurophis australis","542468","1998-11-09","1998-11-09","538663","122324","Minor road running parallel to main Yuleba road (next east), NE of the gas station Site=S018, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","149.55186084","-26.77947864","460","Brachyurophis australis","542471","1998-11-09","1998-11-09","538666","122327","Minor road off gas pipe line road ("cleared line") west off the main Yuleba road Site=S021, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","150.05562171","-27.86315103","460","Brachyurophis australis","542126","1998-12-14","1998-12-14","539019","121982","On bitumen road Site=L161, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"37","150.03569276","-27.85175479","460","Brachyurophis australis","542133","1998-12-14","1998-12-14","539026","121989","On bitumen road Site=L169, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"38","150.05232281","-27.85753278","460","Brachyurophis australis","542134","1998-12-14","1998-12-14","539027","121990","On bitumen road Site=L170, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","150.11096766","-27.83726873","460","Brachyurophis australis","542474","1998-12-14","1998-12-14","538669","122330","Western side of Southwood access road, just south of the junction to camping area Site=S024, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","147.42601062","-24.82749438","460","Brachyurophis australis","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","151.69443133","-28.39618939","460","Brachyurophis australis","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1970490772","-22.0912411104","460","Brachyurophis australis","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","148.817766575","-23.481762974","460","Brachyurophis australis","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","149.267761256","-23.515094032","460","Brachyurophis australis","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","148.629166039","-24.466202175","460","Brachyurophis australis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","146.634","-20.26","460","Brachyurophis australis","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","146.4697222222","-20.2252777777","460","Brachyurophis australis","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.4932589695","-28.3764088721","460","Brachyurophis australis","1186524","2011-02-23","2011-02-23","1071561","INCIDENTAL","Cement Mills Rd, north of Snake Ridge Rd, east of Inglewood, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.08642513","-25.64009394","460","Brachyurophis australis","1265021","2012-12-13","2012-12-13","1138920","INCIDENTAL","Slope to the west of the Rock Holes, Mount Walsh National Park, south of Biggenden, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.3416666666","-28.8019444444","460","Brachyurophis australis","1186473","2011-02-22","2011-02-22","1071542","Arcot SF 02","Dam in north-west section of Arcot State Forest, south of Arcot Road, east of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.705","-27.2886111111","460","Brachyurophis australis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"52","152.89273666","-27.64007108","460","Brachyurophis australis","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","150.13776117","-25.45063954","460","Brachyurophis australis","521927","1996-01-01","1996-12-31","523262","103188","Nathan Gorge campsite","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","143.301163457","-24.0818066448","460","Brachyurophis australis","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","152.88357029","-27.65812668","460","Brachyurophis australis","532452","1993-11-01","1993-11-30","528710","112295","Lot 10, Brittains Rd, Bellbird Park","450","6881","Keilar Fox & McGhie (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","148.3245978117","-21.4794111344","460","Brachyurophis australis","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"57","146.99277964","-21.28177437","460","Brachyurophis australis","481640","1988-01-01","1988-12-31","484355","17625","Yandan mine, Suttor R","3000","2028","Kinhill Engineers (1988)","3461","Department of Environment, Science and Innovation","DES"
"58","151.71772876","-24.58175229","460","Brachyurophis australis","477558","1860-01-01","1860-12-31","490288","25091","Port Curtis (Warro Stn?)","9000","2045","Krefft (1864)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0960787637","-27.3569671877","460","Brachyurophis australis","564089","1984-09-27","1984-09-27","550183","INCIDENTAL","Lake Broadwater Conservation Park, near park cottage, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"60","151.0918803376","-27.3494837888","460","Brachyurophis australis","564136","1989-12-01","1989-12-31","550242","INCIDENTAL","Lake Broadwater, 'Binda', 24.5km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"61","148.9630833364","-27.1226733316","460","Brachyurophis australis","902818","2002-11-28","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"62","152.9702194444","-27.7318166666","460","Brachyurophis australis","1185301","2011-01-02","2011-01-03","1070507","INCIDENTAL","Site 2, Sentinal rde, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"63","145.8844444433","-19.49833333","460","Brachyurophis australis","926205","1770-05-23","1884-12-31","861908","179144","Burdekin River (general lower)","54000","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2832640935","-26.8959089539","460","Brachyurophis australis","1383210","2016-08-01","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.68443329","-27.06508713","460","Brachyurophis australis","490360","1989-05-01","1989-05-31","493304","37118","Kia Ora Stn, Kogan","1500","2329","Meeting report, Urimbirra 23(6), 1","3461","Department of Environment, Science and Innovation","DES"
"66","150.4219349","-26.73175639","460","Brachyurophis australis","493847","1991-10-24","1991-10-24","486256","32187","Bellevue Stn W of Chinchilla","1500","2340","Meeting report, Urimbirra 26(1), 2","3461","Department of Environment, Science and Innovation","DES"
"67","151.0856944444","-23.8046388888","460","Brachyurophis australis","2058532","2021-07-11","2021-07-11","1779626","INCIDENTAL","Within 30m of the summit of Mount Larcom, north-west of Gladstone, MEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"68","144.5332777777","-22.5971666666","460","Brachyurophis australis","1200532","2011-12-27","","1083852","Muttaburra Cemetery","Muttaburra Cemetery, 1.5km WSW of Muttaburra township, CQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"69","144.9965846466","-21.4198503712","460","Brachyurophis australis","573878","2002-12-14","","555792","Moorrinya National Park","Back of shearing shed next to sheep yards","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.0145380052","-21.3816995729","460","Brachyurophis australis","573881","2003-03-12","","555795","Moorrinya National Park","Plot 10 monitoring site","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.0145380052","-21.3816995729","460","Brachyurophis australis","870520","2003-03-12","2004-04-23","812616","INCIDENTAL","Moorrinya NP","50","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.1469375","-23.5339877777","460","Brachyurophis australis","1121301","2008-11-26","","1015228","INCIDENTAL","Emerald","200","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.0177777766","-20.5149999966","460","Brachyurophis australis","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"74","149.4372239509","-26.4578640729","460","Brachyurophis australis","868948","1998-08-18","","811236","INCIDENTAL","Yuleba-Taroom Road, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","149.4372239509","-26.4578640729","460","Brachyurophis australis","1256119","1998-08-18","","1132190","INCIDENTAL","Combabula SF, N of Yuleba, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","148.706806","-27.663078","460","Brachyurophis australis","1262281","2012-12-05","2012-12-06","1136996","PF2","Site PF2, north-eastern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","152.33438774","-24.83174839","460","Brachyurophis australis","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"78","148.8677497743","-24.1456067451","460","Brachyurophis australis","1260783","2012-09-26","","1135912","INCIDENTAL","Humboldt S.F. via Rolleston CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","149.7066170009","-27.2871168726","460","Brachyurophis australis","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.63675","-27.67948","460","Brachyurophis australis","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.6302777766","-22.7080555522","460","Brachyurophis australis","925693","1991-08-01","1991-08-31","861396","178631","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4677777766","-22.59833333","460","Brachyurophis australis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","152.1689382838","-25.1603656771","460","Brachyurophis australis","431244","1997-06-16","1997-06-20","425757","FWCO12","Old railway line, 500m length, Amg: 56 416140 7216850 to 416370 7217260, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.1527149184","-25.1820364927","460","Brachyurophis australis","431251","1997-06-16","1997-06-20","425746","FWCO19","Old railway line, 500m in length, AMG: 56 414520 7214440 to 414250 7214190","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.1678255279","-25.1635200077","460","Brachyurophis australis","431256","1997-06-16","1997-06-20","425751","FWCO6","Cordalba State Forest, old railway line, 500m length to 416140 7216850","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.1677731","-26.83175725","460","Brachyurophis australis","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"87","147.8407166666","-21.7767666666","460","Brachyurophis australis","859580","2004-04-30","","802285","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"88","147.8911333333","-21.7422166666","460","Brachyurophis australis","859732","2004-04-19","","802355","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"89","147.8897333333","-21.9594","460","Brachyurophis australis","859751","2004-04-19","","802429","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"90","147.9481","-21.9331666666","460","Brachyurophis australis","859784","2004-04-16","","802413","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"91","149.0718317637","-25.9926625487","460","Brachyurophis australis","914193","2004-11-14","","850308","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"92","149.0718549116","-25.99227409","460","Brachyurophis australis","914424","2004-11-17","","850576","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"93","147.9214633151","-21.6452157516","460","Brachyurophis australis","1041953","2006-10-20","2006-10-20","957447","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"94","147.9211385573","-21.6595185211","460","Brachyurophis australis","1041954","2006-10-20","2006-10-20","957448","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"95","147.9211086196","-21.6639363536","460","Brachyurophis australis","1041956","2006-10-20","2006-10-20","957394","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"96","147.8075183428","-21.0634108938","460","Brachyurophis australis","1042319","2006-11-10","2006-11-10","957321","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"97","147.9275233785","-21.8037017019","460","Brachyurophis australis","1042323","2006-11-11","2006-11-11","957325","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"98","147.7340432301","-21.7712300571","460","Brachyurophis australis","1042404","2006-11-09","2006-11-09","957312","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"99","147.9203411969","-21.7104931061","460","Brachyurophis australis","1042438","2006-10-25","2006-10-25","957365","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"100","147.9221160548","-21.7659429651","460","Brachyurophis australis","1042453","2006-10-30","2006-10-30","957380","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"101","147.9234059473","-21.775575007","460","Brachyurophis australis","1042454","2006-10-30","2006-10-30","957381","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"102","147.9210131948","-21.6732600491","460","Brachyurophis australis","1042500","2006-10-17","2006-10-17","957437","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7116358199","-27.1009126617","460","Brachyurophis australis","1121059","2008-11-20","2008-11-20","1015021","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"104","150.6183793441","-27.0755212179","460","Brachyurophis australis","1121147","2008-11-23","2008-11-23","1015090","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"105","150.6058613923","-27.0611861882","460","Brachyurophis australis","1121210","2008-11-27","2008-11-27","1015121","E37","Wallumbilla - Kogan Pipeline, KP No E37","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"106","150.6115596894","-27.0691068185","460","Brachyurophis australis","1121138","2008-11-28","2008-11-28","1015084","E38","Wallumbilla - Kogan Pipeline, KP No E38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"107","150.6165310102","-27.0737843674","460","Brachyurophis australis","1121152","2008-11-29","2008-11-29","1015095","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"108","150.3181097663","-26.8825647019","460","Brachyurophis australis","1120746","2008-12-16","2008-12-16","1014750","W131","Wallumbilla - Kogan Pipeline, KP No W131","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"109","150.2341216397","-26.8677536567","460","Brachyurophis australis","1120832","2008-12-31","2008-12-31","1014825","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"110","150.2357733505","-26.8680927548","460","Brachyurophis australis","1120814","2008-12-28","2008-12-28","1014815","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"111","150.2330273398","-26.8676600448","460","Brachyurophis australis","1120835","2009-01-03","2009-01-03","1014827","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"112","150.1478698814","-26.8491580298","460","Brachyurophis australis","1120964","2009-01-07","2009-01-07","1014923","W114","Wallumbilla - Kogan Pipeline, KP No W114","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"113","150.0361427455","-26.7747219163","460","Brachyurophis australis","1120471","2009-01-11","2009-01-11","1014509","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"114","149.660070371","-26.620883848","460","Brachyurophis australis","1120592","2009-01-20","2009-01-20","1014620","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"115","149.6468545159","-26.6163391644","460","Brachyurophis australis","1120587","2009-01-23","2009-01-23","1014659","W54","Wallumbilla - Kogan Pipeline, KP No W54","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"116","149.602757144","-26.5987634074","460","Brachyurophis australis","1120646","2009-01-25","2009-01-25","1014638","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"117","149.5571051642","-26.568008447","460","Brachyurophis australis","1120614","2009-01-27","2009-01-27","1014696","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"118","152.88579238","-27.64701557","460","Brachyurophis australis","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"119","149.300855614","-25.1695172366","460","Brachyurophis australis","898727","2001-09-24","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
