"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4302727303","-16.1398594","16901","Idiospermum australiense","1519049","1975-06-25","1975-06-25","1342164","<UNNAMED>","V.C.L. Noah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4416616192","-16.1354149555","16901","Idiospermum australiense","1519137","1975-06-23","1975-06-23","1366839","<UNNAMED>","Oliver Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261060636","-16.1734705111","16901","Idiospermum australiense","1519464","1972-07-13","1972-07-13","1357281","<UNNAMED>","Por. 38V Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41388384","-16.18958162","16901","Idiospermum australiense","1527247","1972-06-21","1972-06-21","1351198","<UNNAMED>","Ne of Daintree, WNW of Bailey Point, on bank of Mackenzie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.44166162","-16.13541496","16901","Idiospermum australiense","1532269","1971-10-01","1971-10-31","1345242","<UNNAMED>","Arsenic Creek, between Noah's Creek and Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4302727303","-16.1398594","16901","Idiospermum australiense","1536766","1972-04-10","1972-04-10","1373567","<UNNAMED>","V.C.L. Noah north of Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4416616192","-16.1354149555","16901","Idiospermum australiense","1545689","1975-04-22","1975-04-22","1393975","<UNNAMED>","Near Oliver Creek, Arsenic Creek, North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41388384","-16.18958162","16901","Idiospermum australiense","1551407","1971-09-21","1971-09-21","1375798","<UNNAMED>","NE of Daintree, WNW of Bailey Point, on bank of Mackenzie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4302727303","-16.1398594","16901","Idiospermum australiense","1573969","1973-12-20","1973-12-20","1364938","<UNNAMED>","VCL Noah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594393969","-16.0901371778","16901","Idiospermum australiense","1576470","1971-08-25","1971-08-25","1361311","<UNNAMED>","Cape Tribulation, 30M NNE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4416616192","-16.1354149555","16901","Idiospermum australiense","1581994","1972-07-13","1972-07-13","1357282","<UNNAMED>","Oliver Creek, VCL Noah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.44166162","-16.13541496","16901","Idiospermum australiense","1581995","1972-05-01","1972-05-31","1377669","<UNNAMED>","Oliver Creek near Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4136060636","-16.1431927333","16901","Idiospermum australiense","1581996","1971-09-14","1971-09-14","1382134","<UNNAMED>","Cape Tribulation, 30M NNE of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4416616192","-16.1354149555","16901","Idiospermum australiense","1594040","1971-10-01","1971-10-31","1412367","<UNNAMED>","Oliver Creek, local name Arsenic Creek, a tributary of Noah's Creek, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4416616192","-16.1354149555","16901","Idiospermum australiense","1628864","1973-09-16","1973-09-16","1461301","<UNNAMED>","Oliver Creek, Cape Tribulation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177727303","-16.0818038444","16901","Idiospermum australiense","1665897","1992-10-02","1992-10-02","1487436","<UNNAMED>","Tolga, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261060636","-16.1734705111","16901","Idiospermum australiense","1669281","1972-04-11","1972-04-11","1479920","<UNNAMED>","Porn. 38V Parish of Alexandra. Between Cooper and Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4052727303","-16.1648594","16901","Idiospermum australiense","1674664","1991-07-24","1991-07-24","1505360","<UNNAMED>","Little Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.43027273","-16.1398594","16901","Idiospermum australiense","1691374","1989-11-24","1989-11-24","1504480","<UNNAMED>","N of Coopers Creek Crossing, 2km W of Noahs Beach, C. 54km N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4138838414","-16.1895816222","16901","Idiospermum australiense","1713662","1985-06-25","1985-06-25","1505875","<UNNAMED>","Base of Mt Hutchinson, Parish of Alexandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.78304839","-17.4401313336","16901","Idiospermum australiense","1717904","1994-11-12","1994-11-12","1500148","<UNNAMED>","Russell River near Jiyer (Cave).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261060636","-16.2068038444","16901","Idiospermum australiense","1723317","1995-08-26","1995-08-26","1571074","<UNNAMED>","Nr end of Carbeen Rd Cow Bay foot of Hutchinson's Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261060636","-16.1734705111","16901","Idiospermum australiense","1723323","1995-07-30","1995-07-30","1538724","<UNNAMED>","N side of Lower Cooper Creek, Cow Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.78304839","-17.4401313336","16901","Idiospermum australiense","1726564","1995-06-03","1995-06-03","1519252","<UNNAMED>","Near Jiyer Cave, Russell River Valley, S of Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9094372789","-17.2567980002","16901","Idiospermum australiense","1726565","1994-06-19","1994-06-19","1571073","<UNNAMED>","Near Deeral.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9094372789","-17.2567980002","16901","Idiospermum australiense","1732083","1998-07-19","1998-07-19","1565865","<UNNAMED>","Harvey Creek, E side of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4302727303","-16.1398594","16901","Idiospermum australiense","1742969","1987-08-04","1987-08-04","1541508","<UNNAMED>","Noah Creek, Parish of Noah, Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.44277273","-16.14013718","16901","Idiospermum australiense","1743077","1995-08-26","1995-08-26","1554496","<UNNAMED>","Oliver Creek basin, near Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.44166162","-16.13541496","16901","Idiospermum australiense","1746022","1998-06-27","1998-06-27","1576625","<UNNAMED>","Oliver Creek, S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9211039456","-17.2612424447","16901","Idiospermum australiense","1750361","1995-07-08","1995-07-08","1546084","<UNNAMED>","Bruce Hwy Bridge over Harvey Ck nr Deeral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261060636","-16.2068038444","16901","Idiospermum australiense","1750362","1995-08-26","1995-08-26","1519253","<UNNAMED>","Near end of Carbeen Road, Cow Bay, foot of Hutchinson's Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.43041793","-16.14011791","16901","Idiospermum australiense","1751792","2000-07-12","2000-07-12","1574307","<UNNAMED>","Noah Creek Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9094372789","-17.2567980002","16901","Idiospermum australiense","1758023","1995-07-08","1995-07-08","1526966","<UNNAMED>","Harvey Crek near Deeral.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261060636","-16.1734705111","16901","Idiospermum australiense","1758024","1996-08-02","1996-08-02","1572012","<UNNAMED>","Candlenut Road, Cow Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4411060636","-16.1359705111","16901","Idiospermum australiense","1763795","2000-08-01","2000-08-01","1546663","<UNNAMED>","Oliver Creek, EP41, Tree H18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9094372789","-17.2567980002","16901","Idiospermum australiense","1764781","1995-07-08","1995-07-08","1526967","<UNNAMED>","Hervey Creek near Deeral, Eastern foot of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4052727303","-16.1648594","16901","Idiospermum australiense","1764782","1995-07-13","1995-07-13","1523194","<UNNAMED>","Pendergast's property, end of Turpentine Road on Cooper Creek, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261060636","-16.1734705111","16901","Idiospermum australiense","1764783","1996-11-13","1996-11-13","1546085","<UNNAMED>","Candlenut Rd, Cow Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4261060636","-16.1734705111","16901","Idiospermum australiense","1764789","1995-08-24","1995-08-24","1558062","<UNNAMED>","Cooper Creek Basin, Cow Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4094393969","-16.1568038444","16901","Idiospermum australiense","1764790","1995-08-26","1995-08-26","1567094","<UNNAMED>","Oliver Creek basin, near Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4302727305","-16.1431927331","16901","Idiospermum australiense","1766265","2001-03-14","2001-03-14","1570137","<UNNAMED>","Noah Creek, south bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4094393969","-16.1734705111","16901","Idiospermum australiense","1768760","1997-11-15","1997-11-15","1579561","<UNNAMED>","Cooper Creek, Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.43027273","-16.15652607","16901","Idiospermum australiense","1771470","1995-08-27","1995-08-27","1562162","<UNNAMED>","Lower Noah Creek basin, near Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.78309236","-17.44027349","16901","Idiospermum australiense","1774683","1995-06-04","1995-06-04","1551886","<UNNAMED>","Idiospermum site, Russell River; Grid Ref 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9211039456","-17.2612424447","16901","Idiospermum australiense","1778920","1998-12-01","1998-12-01","1552383","<UNNAMED>","Harvey Creek, N of Bellenden Ker (GPS 17 15 46 145 55 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4052727303","-16.1648594","16901","Idiospermum australiense","1787202","1995-06-14","1995-06-14","1567088","<UNNAMED>","End of Turpentine Road, on Cooper Creek, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.43027273","-16.15652607","16901","Idiospermum australiense","1787207","1995-07-01","1995-07-31","1567095","<UNNAMED>","Noah Creek near Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9061039456","-17.2509646669","16901","Idiospermum australiense","1812926","2006-06-08","2006-06-08","1596265","<UNNAMED>","Naomi Bigham Property, off Ellis Road, Deeral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9052706123","-17.2506868891","16901","Idiospermum australiense","1812927","2006-06-12","2006-06-12","1605281","<UNNAMED>","Naomi Bigham property, off Ellis Road, Deeral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261060636","-16.1234705111","16901","Idiospermum australiense","1825782","1978-07-06","1978-07-06","1607887","<UNNAMED>","Portion 54V, Parish of Alexandra, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4402727303","-16.1354149555","16901","Idiospermum australiense","1828903","2006-06-13","2006-06-13","1631201","<UNNAMED>","Daintree National Park, Oliver Creek area near CSIRO permanent plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
