"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.65939851","-25.19008272","23512","Pyrenula quassiaecola","1671324","1770-04-19","2000-11-07","1370665","<UNNAMED>","Mt Perry (SHIRLEY BOOK PAGE H)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.90940666","-27.62340509","23512","Pyrenula quassiaecola","1674380","1770-04-19","2000-11-07","1469911","<UNNAMED>","Goodna (SHIRLEY BOOK PAGE H)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.90940217","-27.4900731","23512","Pyrenula quassiaecola","1674452","1770-04-19","2000-11-07","1497213","<UNNAMED>","Brookfield (SHIRLEY BOOK PAGE H)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","23512","Pyrenula quassiaecola","1674505","1770-04-19","2000-11-07","1480219","<UNNAMED>","LOCALITY UNKNOWN (SHIRLEY BOOK PAGE 33) (Type locality is Brisbane)","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.42607698","-27.15674329","23512","Pyrenula quassiaecola","1677582","1770-04-19","2000-11-07","1474782","<UNNAMED>","Mt Beppo (SHIRLEY BOOK PAGE H)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177571","-27.58174583","23512","Pyrenula quassiaecola","1677622","1770-04-19","2000-11-07","1472231","<UNNAMED>","Main Ra, Toowoomba (BAILEY BOOK (2) PAGE 31)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3427485","-27.8734088","23512","Pyrenula quassiaecola","1688021","1770-04-19","2000-11-07","1494507","<UNNAMED>","Mt Mistake (SHIRLEY BOOK PAGE H)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.60940666","-27.65673842","23512","Pyrenula quassiaecola","1688065","1770-04-19","2000-11-07","1480072","<UNNAMED>","Rosewood (BAILEY BOOK (2) PAGE 34)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177571","-27.58174583","23512","Pyrenula quassiaecola","1693148","1770-04-19","2000-11-07","1489614","<UNNAMED>","Main Ra Toowoomba (BAILEY BOOK (2) PAGE 31)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.00939864","-27.50673464","23512","Pyrenula quassiaecola","1712887","1770-04-19","2000-11-07","1497228","<UNNAMED>","Brisbane (BAILEY BOOK (2) PAGE 31)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.12608183","-27.55674213","23512","Pyrenula quassiaecola","1712888","1770-04-19","2000-11-07","1480073","<UNNAMED>","Helidon (BAILEY BOOK (2) PAGE 34)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.90940666","-27.62340509","23512","Pyrenula quassiaecola","1716623","1770-04-19","2000-11-07","1474781","<UNNAMED>","Goodna Scrubs (SHIRLEY BOOK PAGE H)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.90940217","-27.4900731","23512","Pyrenula quassiaecola","1717009","1770-04-19","2000-11-07","1480221","<UNNAMED>","Brookfield (SHIRLEY BOOK PAGE 34)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.82606884","-27.3900731","23512","Pyrenula quassiaecola","1735976","1983-06-08","1983-06-08","1578568","<UNNAMED>","Highvale, by roadside to Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6427264","-26.44007532","23512","Pyrenula quassiaecola","1758712","1981-04-25","1981-04-25","1542937","<UNNAMED>","Imbil State Forest, near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12605376","-26.39006948","23512","Pyrenula quassiaecola","1773580","1985-09-27","1985-09-27","1555409","<UNNAMED>","Noosa National Park, near Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6260597321","-26.4567419862","23512","Pyrenula quassiaecola","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.47607231","-26.65674457","23512","Pyrenula quassiaecola","1783805","1980-04-14","1980-04-14","1525449","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.60833333","-26.89166667","23512","Pyrenula quassiaecola","1786263","1986-09-03","1986-09-03","1558661","<UNNAMED>","Eastern face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0219444444","-11.4863888889","23512","Pyrenula quassiaecola","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.09509817","-27.70274658","23512","Pyrenula quassiaecola","1844678","2009-03-08","2009-03-08","1601665","<UNNAMED>","Dwyer's Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0325","-11.4808333333","23512","Pyrenula quassiaecola","1845353","1985-07-16","1985-07-16","1640206","<UNNAMED>","Little Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0325","-11.48083333","23512","Pyrenula quassiaecola","1854559","1985-07-16","1985-07-16","1591395","<UNNAMED>","Little Boydong Island. Far North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0597761295","-15.4222469774","23512","Pyrenula quassiaecola","1855680","2016-04-09","2016-04-09","1663497","<UNNAMED>","South Endeavour Station, high bank of Endeavour River; WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.60833333","-26.89166667","23512","Pyrenula quassiaecola","1944917","1985-09-03","1985-09-03","1558661","<UNNAMED>","Eastern face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
