"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0928390028","-26.0234506648","15993","Thryptomene hexandra","1543472","1967-09-16","1967-09-16","1346755","<UNNAMED>","33m E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5845334332","-28.4151253025","15993","Thryptomene hexandra","1550399","1967-08-03","1967-08-03","1393425","<UNNAMED>","Tarko, 35m SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6761773561","-28.9901113949","15993","Thryptomene hexandra","1570604","1976-09-01","1976-09-01","1380083","<UNNAMED>","Warlus III site D246. 3k E of Talbalba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0928390028","-26.0067839981","15993","Thryptomene hexandra","1587677","1984-09-17","1984-09-17","1417069","<UNNAMED>","Mariala Nature Reserve Site (Ambathaia Station). Residual transect 3, 2k E of homesite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0095056694","-26.0067839981","15993","Thryptomene hexandra","1624269","1978-09-20","1978-09-20","1455713","<UNNAMED>","Ambathaia Range Area, 50k E of Adavale. On residual open area with A.stowardii (Bastard Mulga) community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0595032123","-25.9901178429","15993","Thryptomene hexandra","1627158","1982-05-15","1982-05-15","1438761","<UNNAMED>","2k W of Range Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.17618251","-25.5567929","15993","Thryptomene hexandra","1639025","1984-04-05","1984-04-05","1432424","<UNNAMED>","Hell Hole Waterhole, Milo Holding NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0928390028","-26.0067839981","15993","Thryptomene hexandra","1647508","1981-07-05","1981-07-05","1407130","<UNNAMED>","49k SE Adavale towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761915941","-28.7567831613","15993","Thryptomene hexandra","1654732","1960-03-16","1960-03-16","1460590","<UNNAMED>","15k N on tinnenburra on Mitchell Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0928390028","-26.0234506648","15993","Thryptomene hexandra","1668799","1967-06-01","1967-06-30","1465253","<UNNAMED>","82m WNW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0428365457","-25.9901178429","15993","Thryptomene hexandra","1669422","1989-09-17","1989-09-17","1515842","<UNNAMED>","49.2k E of Adavale on Charlville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8020094825","-25.5740110175","15993","Thryptomene hexandra","1680201","1996-03-11","1996-03-11","1466727","<UNNAMED>","54km from Adavale on Blackall road (GPS 25 34 32 144 48 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0428365457","-25.9901178429","15993","Thryptomene hexandra","1684552","1923-08-29","1923-08-29","1468800","<UNNAMED>","Range near Adavale (Mariala NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7595017205","-24.8401224235","15993","Thryptomene hexandra","1686863","1992-09-29","1992-09-29","1515897","<UNNAMED>","Idalia National Park, WSW of Blackall, SE of Emmet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7095017205","-24.8901224235","15993","Thryptomene hexandra","1687808","1995-05-04","1995-05-04","1492247","<UNNAMED>","Idalia National Park, 8km west of headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7095017205","-24.8901224235","15993","Thryptomene hexandra","1688599","1993-12-12","1993-12-12","1497540","<UNNAMED>","Idalia National Park, SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7036683872","-24.7217890901","15993","Thryptomene hexandra","1691116","1996-03-13","1996-03-13","1514288","<UNNAMED>","Idalia National Park, Bullock Gorge area (GPS 24 43 24 144 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0428365457","-25.9734511762","15993","Thryptomene hexandra","1699891","1995-06-03","1995-06-03","1467000","<UNNAMED>","Mariala National Park, 145km W of Charleville on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6928350539","-24.8901224235","15993","Thryptomene hexandra","1705129","1995-05-04","1995-05-04","1471381","<UNNAMED>","Idalia National Park, 8km W of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7158906094","-24.8840113124","15993","Thryptomene hexandra","1719448","1996-03-14","1996-03-14","1502913","<UNNAMED>","Idalia National park, road to Reedy Springs (GPS 24 53 08 144 42 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7095017205","-24.8734557568","15993","Thryptomene hexandra","1724935","2000-03-11","2000-03-11","1531453","<UNNAMED>","Idalia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7095017205","-24.8901224235","15993","Thryptomene hexandra","1751408","2000-03-11","2000-03-11","1546456","<UNNAMED>","Idalia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7433995783","-28.9640002838","15993","Thryptomene hexandra","1754089","1998-12-29","1998-12-29","1528833","<UNNAMED>","4m N of Jobs Gate, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5984223221","-28.1167919691","15993","Thryptomene hexandra","1762716","2003-05-27","2003-05-27","1571514","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, Willies Range Crossing, C. 28.6km W of Eulo-Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8008983714","-25.5762332397","15993","Thryptomene hexandra","1790953","2005-09-21","2005-09-21","1614972","<UNNAMED>","Gowan Ranges, 53km by road NE of Adavale on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6527777778","-25.1327777778","15993","Thryptomene hexandra","1809103","2009-07-06","2009-07-06","1579672","<UNNAMED>","Hakea Hill, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9347194444","-28.9204694444","15993","Thryptomene hexandra","1828471","2008-12-16","2008-12-16","1606606","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.19034699","-25.55935893","15993","Thryptomene hexandra","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.23813179","-25.53055413","15993","Thryptomene hexandra","1829156","2009-08-04","2009-08-04","1615448","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1376388889","-26.6286111111","15993","Thryptomene hexandra","1839102","2010-08-25","2010-08-25","1586487","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7453440231","-28.9981669501","15993","Thryptomene hexandra","1839988","2003-07-23","2003-07-23","1620021","<UNNAMED>","Qld/NSW border, Jobs Gate Road, at Jobs Gate, SE Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9213888889","-28.8083333333","15993","Thryptomene hexandra","1896722","1996-09-15","1996-09-15","1694870","<UNNAMED>","Culgoa Floodplain National Park, northern boundary of Myola section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9233194444","-25.5894777778","15993","Thryptomene hexandra","1918707","2011-08-24","2011-08-24","1706907","<UNNAMED>","Trinidad Spring, c. 3km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4178727293","-28.0817963661","15993","Thryptomene hexandra","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.92111111","-25.58888889","15993","Thryptomene hexandra","1937133","2010-05-12","2010-05-12","1718714","<UNNAMED>","'Trinidad'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2511903048","-26.5817936293","15993","Thryptomene hexandra","1953178","1956-09-01","1956-09-30","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0480555556","-25.9977777778","15993","Thryptomene hexandra","1971182","1993-10-12","1993-10-12","1727986","<UNNAMED>","138.6km from Charleville towards Adavale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0328","-25.48482","15993","Thryptomene hexandra","2101683","2015-06-08","2015-06-08","1815193","<UNNAMED>","South-eastern corner of Budgerygar, S of Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
