"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1127787125","-26.4293662449","13842","Opuntia","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","146.592304","-20.59645","13842","Opuntia","1243385","2011-06-06","2011-06-06","1120249","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.58566","-20.644252","13842","Opuntia","1243281","2011-06-07","2011-06-07","1120232","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.586454","-20.643227","13842","Opuntia","1243284","2011-06-07","2011-06-07","1120235","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.706771","-20.751586","13842","Opuntia","1243132","2011-06-08","2011-06-08","1119971","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","146.626933","-20.677119","13842","Opuntia","1243264","2011-06-08","2011-06-08","1120144","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.748386","-20.748068","13842","Opuntia","1243392","2011-06-22","2011-06-22","1120327","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.814619","-20.691906","13842","Opuntia","1243407","2011-06-23","2011-06-23","1120342","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.97508692","-20.993438852","13842","Opuntia","1242033","2011-08-01","2011-08-01","1121014","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.975506","-21.007425","13842","Opuntia","1243793","2011-08-01","2011-08-01","1120947","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.975052","-21.003092","13842","Opuntia","1243804","2011-08-01","2011-08-01","1120957","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.975173","-21.002349","13842","Opuntia","1243808","2011-08-02","2011-08-02","1121006","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","146.011169","-21.125387","13842","Opuntia","1243543","2011-08-03","2011-08-03","1120603","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.997921","-21.124944","13842","Opuntia","1243544","2011-08-03","2011-08-03","1120604","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.983537","-21.117162","13842","Opuntia","1243641","2011-08-03","2011-08-03","1120687","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","146.05293223","-21.124385146","13842","Opuntia","1243545","2011-08-04","2011-08-04","1120605","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","146.04099269","-21.123186317","13842","Opuntia","1243548","2011-08-04","2011-08-04","1120608","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","146.044787","-21.122359","13842","Opuntia","1243549","2011-08-04","2011-08-04","1120609","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","146.038721","-21.122329","13842","Opuntia","1243550","2011-08-04","2011-08-04","1120610","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.92208103","-21.066650993","13842","Opuntia","1243677","2011-08-04","2011-08-04","1120789","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","147.576112948","-23.27955187","13842","Opuntia","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","147.604720672","-22.936219265","13842","Opuntia","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","147.591104894","-22.259275087","13842","Opuntia","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","146.718340622","-21.678720545","13842","Opuntia","28669","1995-03-02","1995-03-02","11661","CBS 038","adjacent to sandy creek near Wilandsprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","147.601115232","-23.56288382","13842","Opuntia","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","147.638336693","-23.569272509","13842","Opuntia","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","147.683884583","-22.669830107","13842","Opuntia","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","147.926101534","-22.468440089","13842","Opuntia","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"28","148.251930294","-22.60677125","13842","Opuntia","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"29","148.023323666","-22.677328179","13842","Opuntia","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"30","147.825272212","-22.745384193","13842","Opuntia","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"31","147.947493174","-22.901772461","13842","Opuntia","28733","1995-05-30","1995-05-30","11725","CBS 110","61km along Magenta - Langton road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"32","148.324988363","-22.897325237","13842","Opuntia","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"33","147.619176006","-24.037880817","13842","Opuntia","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"34","147.609731141","-24.038714939","13842","Opuntia","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"35","147.68001271","-24.375934986","13842","Opuntia","28747","1995-06-01","1995-06-01","11739","CBS 124","66.6km along the Buckland road near Hillview","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"36","147.650568427","-24.403991225","13842","Opuntia","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","147.671958366","-24.535378954","13842","Opuntia","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"38","148.048617718","-24.303708916","13842","Opuntia","28753","1995-06-01","1995-06-01","11745","CBS 130","178.5km on springsure road adjacent ot Heathwood - road reserve only - cleared behind","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"39","148.773327793","-24.242592082","13842","Opuntia","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"40","148.717217462","-24.194815822","13842","Opuntia","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"41","148.672772107","-23.933428808","13842","Opuntia","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"42","148.564993766","-23.721763747","13842","Opuntia","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"43","148.272487622","-23.548439689","13842","Opuntia","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"44","146.4086608886","-22.9647827148","13842","Opuntia","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.222734984","-23.601754559","13842","Opuntia","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.224678942","-23.605365529","13842","Opuntia","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.169680086","-23.545643915","13842","Opuntia","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.222456989","-23.602032562","13842","Opuntia","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.222179048","-23.588421622","13842","Opuntia","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.252456442","-23.65981026","13842","Opuntia","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.271900119","-23.66425423","13842","Opuntia","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","150.986627853","-23.490366108","13842","Opuntia","29969","1994-09-09","1994-09-09","12662","PRO CURTJ18","Curtis Island: Eucalyptus lowlands in Sea Hill area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","150.995238788","-23.483978222","13842","Opuntia","29971","1994-09-09","1994-09-09","12664","PRO CURTJ20","Curtis Island: Sea Hill Area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","150.999960764","-23.479811303","13842","Opuntia","29972","1994-09-09","1994-09-09","12665","PRO CURTJ21","Curtis Island: Sea Hill area. 50km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.05190402","-23.478700234","13842","Opuntia","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.162179909","-23.635643669","13842","Opuntia","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.064126972","-23.456200403","13842","Opuntia","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.065514956","-23.455089407","13842","Opuntia","30068","1994-09-10","1994-09-10","12761","PRO CURTR21","Curtis Island: 300m from last hut - E side of road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.061904","-23.457311403","13842","Opuntia","30071","1994-09-10","1994-09-10","12764","PRO CURTR24","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.05496014","-23.452866472","13842","Opuntia","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.053292901","-23.493700088","13842","Opuntia","29988","1994-09-12","1994-09-12","12681","PRO CURTJ37","Curtis Island: 5km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.179401349","-23.745643437","13842","Opuntia","30013","1994-09-16","1994-09-16","12706","PRO CURTJ63","Curtis Island: 5km NW of Ship Hill along the end of the road to Laird Point. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","153.1825","-27.7817","13842","Opuntia","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.419136247","-23.217866203","13842","Opuntia","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"65","151.801057878","-24.098419291","13842","Opuntia","29080","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","149.301088814","-22.365098671","13842","Opuntia","29294","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","150.78440704","-22.93175541","13842","Opuntia","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","150.717742829","-23.398422141","13842","Opuntia","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","151.251066964","-23.915088217","13842","Opuntia","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","148.484436911","-23.598432328","13842","Opuntia","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.31773288","-24.048420631","13842","Opuntia","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.367732129","-23.940087954","13842","Opuntia","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","152.218562114","-25.681746722","13842","Opuntia","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","147.634163769","-22.739274318","13842","Opuntia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","147.631107723","-22.728441351","13842","Opuntia","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","149.097109","-23.86051004","13842","Opuntia","1493930","2018-05-03","2018-05-03","1325956","INCIDENTAL","South branch of Mimosa Creek, on plateau above Rainbow Falls, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.8108333333","-27.8108333333","13842","Opuntia","1383176","2016-07-31","2016-07-31","1225403","Flinders Peak CP general","Flinders Peak Conservation Park, east of Peak Crossing, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","148.94023418","-24.2012661699","13842","Opuntia","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"79","148.9182683024","-24.1774652994","13842","Opuntia","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"80","148.9378426199","-24.2470447978","13842","Opuntia","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"81","148.93504143","-24.22582984","13842","Opuntia","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"82","149.2058048","-21.2473375","13842","Opuntia","1063788","2007-09-18","2007-09-18","963714","Site 4","Open Melaleuca / Eucalypt / beach scrub on sandy ridge","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"83","150.752764796","-23.156512418","13842","Opuntia","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"84","150.801074793","-23.265089801","13842","Opuntia","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","150.801074793","-23.265089801","13842","Opuntia","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","152.522996611","-25.034802188","13842","Opuntia","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","152.551052318","-25.065079837","13842","Opuntia","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","152.527996724","-25.070079982","13842","Opuntia","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","151.994113642","-24.52397336","13842","Opuntia","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","151.996890666","-24.530361302","13842","Opuntia","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","151.43106814","-25.067861285","13842","Opuntia","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","151.428846152","-25.067028275","13842","Opuntia","29725","1995-01-24","1995-01-24","12431","NP_ BAYW002","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","150.804961233","-22.81092208","13842","Opuntia","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","150.803572229","-22.808422055","13842","Opuntia","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","149.2522053","-23.488427235","13842","Opuntia","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","149.234150594","-23.503427257","13842","Opuntia","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","149.22887256","-23.485094368","13842","Opuntia","29567","1995-10-19","1995-10-19","12275","NP_ TAUNJ15","Taunton NP - Taunton section: 100m west of J14, beside drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","149.273038194","-23.515094004","13842","Opuntia","29576","1995-10-20","1995-10-20","12284","NP_ TAUNJ25","Taunton NP - Taunton section: Along boundary fence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","151.907730843","-25.304249227","13842","Opuntia","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","151.916341998","-25.336749101","13842","Opuntia","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","151.90745317","-25.339527141","13842","Opuntia","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","151.899120384","-25.347027175","13842","Opuntia","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","151.883286811","-25.357583286","13842","Opuntia","29872","1996-09-11","1996-09-11","12565","NP_ GOODH09","Goodnight Scrub NP: Camping area adjacent to Burnett River","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","151.888842594","-25.347583268","13842","Opuntia","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","151.886897617","-25.34591629","13842","Opuntia","29875","1996-09-11","1996-09-11","12568","NP_ GOODH11","Goodnight Scrub NP: On Kalliwa Rd - approx. 200 m north of the self registration station (the latter is at the turnoff to camping site on Burnett R.).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","151.874953737","-25.334527418","13842","Opuntia","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","151.928284641","-25.220360384","13842","Opuntia","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","148.009712696","-22.660106305","13842","Opuntia","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","148.013045551","-22.656217322","13842","Opuntia","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","148.039990049","-22.659828219","13842","Opuntia","29904","1997-10-01","1997-10-01","12597","NP_ LORDR07","Peak Range NP: Lords Table Mountain. Eastern boundary half along open area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","150.334414044","-23.481754322","13842","Opuntia","28216","1994-03-26","1994-03-26","11214","ACQ STAN17","Stanwell: Eucalyptus woodland on the flat behind the creek and forestry trial","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","150.6455214","-24.59980484","13842","Opuntia","28120","1994-07-28","1994-07-28","11119","ACQ BILO02","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"113","150.644133436","-24.607304835","13842","Opuntia","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","150.607466899","-24.618415665","13842","Opuntia","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
