"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9576631583","-28.7344023839","15930","Wurmbea biglandulosa subsp. biglandulosa","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.9150773916","15930","Wurmbea biglandulosa subsp. biglandulosa","1518035","1963-10-31","1963-10-31","1391079","<UNNAMED>","Wyberba, Bald Rock Creek, 6 miles S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9261005335","-28.5734107249","15930","Wurmbea biglandulosa subsp. biglandulosa","1540803","1971-10-17","1971-10-17","1370861","<UNNAMED>","Jolly's Falls, 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.41773653","-28.08173386","15930","Wurmbea biglandulosa subsp. biglandulosa","1549810","1930-09-05","1930-09-05","1351428","<UNNAMED>","Tugum, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","15930","Wurmbea biglandulosa subsp. biglandulosa","1588369","1980-09-09","1980-09-09","1398748","<UNNAMED>","Near Highway between Stanthopre and Wallangarra, ca. 20km from Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.9150773916","15930","Wurmbea biglandulosa subsp. biglandulosa","1674613","1975-09-17","1975-09-17","1465252","<UNNAMED>","Abour 6km east of the Girraween National Park in soakage area by swamp draining into Bald Rock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9761005335","-28.8400773916","15930","Wurmbea biglandulosa subsp. biglandulosa","1714602","1993-09-04","1993-09-04","1499526","<UNNAMED>","Upper reaches Bald Rock Creek, Mt Norman firebreak track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.5817440582","15930","Wurmbea biglandulosa subsp. biglandulosa","1717892","1996-09-07","1996-09-07","1502630","<UNNAMED>","Goldfields Rd Stanthorpe Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.50943387","-28.50674406","15930","Wurmbea biglandulosa subsp. biglandulosa","1747091","2004-09-03","2004-09-03","1534135","<UNNAMED>","Under powerline on Texas Rd via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.25274715","-28.03294556","15930","Wurmbea biglandulosa subsp. biglandulosa","1816998","2010-09-04","2010-09-04","1580087","<UNNAMED>","Millmerran State Forest via Millwood Rd, c. 17km SSW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9977672","-28.78841072","15930","Wurmbea biglandulosa subsp. biglandulosa","1833363","2004-09-29","2004-09-29","1595892","<UNNAMED>","Lot 12 sp 157088 Parish of Stanthorpe, property adjacent to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.91507739","15930","Wurmbea biglandulosa subsp. biglandulosa","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6261005335","-28.7900773916","15930","Wurmbea biglandulosa subsp. biglandulosa","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9427672002","-28.6734107249","15930","Wurmbea biglandulosa subsp. biglandulosa","1932813","1955-08-27","1955-08-27","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8977777778","-27.4661111111","15930","Wurmbea biglandulosa subsp. biglandulosa","1933935","2013-08-10","2013-08-10","1714184","<UNNAMED>","Gummingurru stone arrangement site, N of Gowrie Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.5817410147","15930","Wurmbea biglandulosa subsp. biglandulosa","1939635","1912-01-01","1912-12-31","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","15930","Wurmbea biglandulosa subsp. biglandulosa","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.58439771","-28.24839408","15930","Wurmbea biglandulosa subsp. biglandulosa","1947282","1912-09-01","1912-09-30","1407414","<UNNAMED>","Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.38400916","-28.91065888","15930","Wurmbea biglandulosa subsp. biglandulosa","1950594","1992-09-25","1992-09-25","1508440","<UNNAMED>","Wilgavale, head of Clay Waterhole Creek, 1km SE of State Forest 176, near Texas. Grid ref. 9140-423006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.58174406","15930","Wurmbea biglandulosa subsp. biglandulosa","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9427672002","-28.6734107249","15930","Wurmbea biglandulosa subsp. biglandulosa","1956091","1954-09-19","1954-09-19","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6722222222","-28.2516666667","15930","Wurmbea biglandulosa subsp. biglandulosa","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
