"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0260653","-27.52340131","25637","Chlorophyllum molybdites","1721806","1997-05-01","1997-05-31","1546554","<UNNAMED>","1 Oriosa Rd, Yeronga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177355","-27.4150731","25637","Chlorophyllum molybdites","1730364","1998-04-22","1998-04-22","1562865","<UNNAMED>","Mt Coot-tha Road, Toowong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.91773999","-27.58173842","25637","Chlorophyllum molybdites","1730365","1998-01-18","1998-01-18","1535283","<UNNAMED>","4 Rani Close, Jamboree Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927355","-27.47340643","25637","Chlorophyllum molybdites","1733137","1999-02-16","1999-02-16","1561094","<UNNAMED>","Bardon - East end of Empress Terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.38973377","-17.09347196","25637","Chlorophyllum molybdites","1735110","2002-02-22","2002-02-22","1552704","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0260653","-27.54006798","25637","Chlorophyllum molybdites","1736975","1997-05-09","1997-05-09","1539696","<UNNAMED>","Past DPI complex towards road end, Meiers Rd, Indooroopilly, opposite road divide to river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.91773999","-27.58173842","25637","Chlorophyllum molybdites","1745880","1998-02-21","1998-02-21","1562862","<UNNAMED>","5 Rani Close, Jamboree Heights, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.4150730992","25637","Chlorophyllum molybdites","1745908","1998-05-03","1998-05-03","1540841","<UNNAMED>","Jubilee Park, Barden, cnr Fletcher Parade and Empress Terrace.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843871","-26.08173615","25637","Chlorophyllum molybdites","1747907","1980-04-24","1980-04-24","1528609","<UNNAMED>","Cooloola sand mass (Cooloola 095343).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5927860948","-11.6234985906","25637","Chlorophyllum molybdites","1747908","1993-03-22","1993-03-22","1558893","<UNNAMED>","Heathlands Ranger Station, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.15942001","-28.14007455","25637","Chlorophyllum molybdites","1755641","1976-01-04","1976-01-04","1528608","<UNNAMED>","'Norwood', Freestone, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927399921","-27.5567384219","25637","Chlorophyllum molybdites","1763092","1995-11-23","1995-11-23","1522280","<UNNAMED>","219 Dewar Terrace, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5594135188","-26.8567479919","25637","Chlorophyllum molybdites","1778377","1987-01-25","1987-01-25","1531754","<UNNAMED>","Bunya Mts NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927399921","-27.5067384219","25637","Chlorophyllum molybdites","1786221","1998-09-24","1998-09-24","1535041","<UNNAMED>","Anzac Park, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355","-27.4150731","25637","Chlorophyllum molybdites","1787238","1999-02-06","1999-02-06","1542557","<UNNAMED>","Bardon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.19272765","-27.45673602","25637","Chlorophyllum molybdites","1792415","1980-05-12","1980-05-12","1613334","<UNNAMED>","Manly (M. Jacob's paddock) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927355043","-27.4734064325","25637","Chlorophyllum molybdites","1796608","1952-05-14","1952-05-14","1637165","<UNNAMED>","Toowong - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093943145","-27.4900693506","25637","Chlorophyllum molybdites","1796611","1962-03-15","1962-03-15","1609650","<UNNAMED>","St. Lucia - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1927276479","-27.4567360172","25637","Chlorophyllum molybdites","1796612","1978-11-15","1978-11-15","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1427365282","-28.2567338633","25637","Chlorophyllum molybdites","1800926","2003-02-13","2003-02-13","1581877","<UNNAMED>","5km from O'Reilly's car park, in or near Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7593882583","-25.7567430467","25637","Chlorophyllum molybdites","1802601","1997-05-09","1997-05-09","1619799","<UNNAMED>","Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8094066587","-27.5234050886","25637","Chlorophyllum molybdites","1803781","1993-12-15","1993-12-15","1626081","<UNNAMED>","Mount Crosby - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3594031948","-28.0900671967","25637","Chlorophyllum molybdites","1807584","1989-05-01","1989-05-31","1630383","<UNNAMED>","Mudgeeraba - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5593976619","-26.9400743481","25637","Chlorophyllum molybdites","1807980","1989-03-25","1989-03-25","1606234","<UNNAMED>","Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9927355","-27.47340643","25637","Chlorophyllum molybdites","1808173","2001-11-19","2001-11-19","1575057","<UNNAMED>","Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.00939431","-27.49006935","25637","Chlorophyllum molybdites","1819741","1964-04-13","1964-04-13","1624533","<UNNAMED>","St. Lucia, University Grounds - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2594003744","-23.8400879566","25637","Chlorophyllum molybdites","1821046","1989-02-01","1989-02-28","1527522","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0427276479","-27.4067360172","25637","Chlorophyllum molybdites","1821680","1952-05-14","1952-05-14","1626080","<UNNAMED>","Wooloowin - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.093","-26.634","25637","Chlorophyllum molybdites","1826426","2013-03-04","2013-03-04","1586670","<UNNAMED>","Maroochydore, Twin Waters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0093943145","-27.4900693506","25637","Chlorophyllum molybdites","1826937","1946-01-27","1946-01-27","1586842","<UNNAMED>","St. Lucia, Department of Primary Industries grounds - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.00939042","-26.72340307","25637","Chlorophyllum molybdites","1828530","2008-06-03","2008-06-03","1637554","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.04166667","-26.39166667","25637","Chlorophyllum molybdites","1829241","2010-03-07","2010-03-07","1595418","<UNNAMED>","Noosa sports field.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.00939431","-27.49006935","25637","Chlorophyllum molybdites","1833088","1964-04-11","1964-04-11","1586841","<UNNAMED>","St. Lucia, University grounds (close to locality of 9008) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9394444444","-27.3480555556","25637","Chlorophyllum molybdites","1839143","2003-02-05","2003-02-05","1580501","<UNNAMED>","Eatons Hill, 51 Bunya Pine court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.19272765","-27.45673602","25637","Chlorophyllum molybdites","1839716","1981-11-07","1981-11-07","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9927355043","-27.4734064325","25637","Chlorophyllum molybdites","1843469","1987-03-28","1987-03-28","1600923","<UNNAMED>","Rainworth - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843943145","-27.4150693506","25637","Chlorophyllum molybdites","1849140","1999-12-21","1999-12-21","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9788511032","-27.5209050886","25637","Chlorophyllum molybdites","1855191","2017-03-22","2017-03-22","1651271","<UNNAMED>","Graceville, Frank St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0410866761","-28.1981301008","25637","Chlorophyllum molybdites","1856160","2016-02-04","2016-02-04","1653614","<UNNAMED>","Warwick, 97 Glengallen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.5010595785","-27.4983954071","25637","Chlorophyllum molybdites","1856163","1998-02-15","1998-02-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.95939766","-26.80674101","25637","Chlorophyllum molybdites","1856164","1997-05-12","1997-05-12","1660406","<UNNAMED>","Landsborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.176076978","-27.3234099583","25637","Chlorophyllum molybdites","1856171","2000-01-17","2000-01-17","1664005","<UNNAMED>","Near Mount Kynoch, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9416666667","-27.425","25637","Chlorophyllum molybdites","1861571","2003-02-28","2003-02-28","1662351","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.18166248","-23.52843429","25637","Chlorophyllum molybdites","1869857","1998-11-01","1998-11-01","1650348","<UNNAMED>","Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1157832034","-27.2261804617","25637","Chlorophyllum molybdites","1869858","1998-02-26","1998-02-26","1649423","<UNNAMED>","Near Redcliffe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.00940564","-26.67341124","25637","Chlorophyllum molybdites","1939138","1987-11-15","1987-11-15","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.09496119","-26.85924457","25637","Chlorophyllum molybdites","1942648","1996-05-04","1996-05-04","1500086","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.08439431","-27.41506935","25637","Chlorophyllum molybdites","1946664","1953-02-24","1953-02-24","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.4150693506","25637","Chlorophyllum molybdites","1946665","1960-12-01","1960-12-31","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.08439431","-27.41506935","25637","Chlorophyllum molybdites","1952069","1961-11-21","1961-11-21","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.14272375","-26.8067364","25637","Chlorophyllum molybdites","1954573","1961-03-23","1961-03-23","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843943145","-27.4150693506","25637","Chlorophyllum molybdites","1954574","1962-02-15","1962-02-15","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3940555556","-27.802625","25637","Chlorophyllum molybdites","1981252","2016-07-03","2016-07-03","1735143","<UNNAMED>","Near summit Mt Beau, Brummell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4183333333","-27.8302777778","25637","Chlorophyllum molybdites","1981761","2016-07-01","2016-07-01","1735190","<UNNAMED>","Near Mt Mort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.04","-28.1993333333","25637","Chlorophyllum molybdites","1981765","2013-03-03","2013-03-03","1735146","<UNNAMED>","6 Horsman Road, Warwick","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.969131337","-27.5761817412","25637","Chlorophyllum molybdites","1928081","2005-01-28","2005-01-28","1710885","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.974013","-27.58102","25637","Chlorophyllum molybdites","2076323","2022-03-07","2022-03-07","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.974013","-27.58102","25637","Chlorophyllum molybdites","2076505","2022-04-26","2022-04-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.109076","-27.195034","25637","Chlorophyllum molybdites","2010250","2021-03-03","2021-03-03","1740669","INCIDENTAL","Thurecht Park, Bird O'passage Parade, Scarborough SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.963328","-27.608385","25637","Chlorophyllum molybdites","2032351","2021-03-18","2021-03-18","1760269","INCIDENTAL","Neilson Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.962712","-27.559766","25637","Chlorophyllum molybdites","2032407","2021-03-24","2021-03-24","1760302","INCIDENTAL","Queens Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.961736","-27.560936","25637","Chlorophyllum molybdites","2032408","2021-03-24","2021-03-24","1760303","INCIDENTAL","diagonal walking track, Queens Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.97396","-27.58121","25637","Chlorophyllum molybdites","2076321","2022-03-05","2022-03-05","1794789","INCIDENTAL","35 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.976084","-27.58047","25637","Chlorophyllum molybdites","2076297","2022-03-28","2022-03-28","1794824","INCIDENTAL","Sugars Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.98624","-27.59089","25637","Chlorophyllum molybdites","1351260","2015-01-14","","1207911","INCIDENTAL","QPWS Alderley St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9688781671","-27.5756916706","25637","Chlorophyllum molybdites","1395523","2015-02-03","","1236214","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
