"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.283878","-26.896406","19089","Elodina padusa","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5024637783","-28.3106174218","19089","Elodina padusa","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.09837","-27.3322","19089","Elodina padusa","1181161","2010-11-30","","1066949","<UNNAMED>","Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","152.1048856117","-27.7378771715","19089","Elodina padusa","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.8056564404","-22.9568989286","19089","Elodina padusa","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.3255","-24.92151","19089","Elodina padusa","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.0789444444","-27.8072777777","19089","Elodina padusa","1351636","2015-11-21","2015-11-21","1208429","INCIDENTAL","Southwood National Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"7","151.991630783","-27.5553482557","19089","Elodina padusa","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.56526","-27.77592","19089","Elodina padusa","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.99013","-25.16953","19089","Elodina padusa","1293598","2014-02-20","2014-02-20","1161315","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"10","151.5226388888","-28.4624166666","19089","Elodina padusa","1380391","2016-03-08","2016-03-11","1222997","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","149.6113611111","-25.4131944444","19089","Elodina padusa","1380429","2016-04-29","2016-04-29","1221962","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"12","150.7565","-26.62364","19089","Elodina padusa","1262552","2011-11-24","","1136774","INCIDENTAL","Burncluith Hall Rd, Burncluith via Chinchilla, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9810833333","-28.8244444444","19089","Elodina padusa","1413036","2016-10-29","2016-10-29","1251704","INCIDENTAL","Mount Norman Road, Girraween National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"14","151.52536","-27.65811","19089","Elodina padusa","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"15","150.7563888888","-26.6236111111","19089","Elodina padusa","1199516","2011-11-24","2011-11-25","1083184","INCIDENTAL","Burncluith Hall Road, Burncluith via Chinchilla","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"16","151.98499","-27.577511","19089","Elodina padusa","2031352","2020-05-11","2020-05-11","1760066","INCIDENTAL","Firetail Walk, Picnic Point Parklands, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.7516666666","-26.5730555555","19089","Elodina padusa","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"18","149.6406111111","-26.1414444444","19089","Elodina padusa","1380426","2016-04-28","2016-04-28","1221959","INCIDENTAL","Mount Organ State Forest via Wandoan SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"19","147.9485121997","-25.021829794","19089","Elodina padusa","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8313547649","-27.4797940203","19089","Elodina padusa","566742","2003-05-20","2003-05-20","552521","INCIDENTAL","Summit of Mount Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.74965","-26.57477","19089","Elodina padusa","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
