"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.15112778","-13.58182832","27087","Hephaestus carbo","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","142.08445671","-12.28183317","27087","Hephaestus carbo","475524","1770-05-23","1989-12-31","473973","2376","Wenlock River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","142.89365","-13.02668","27087","Hephaestus carbo","1972593","2015-09-07","2015-09-07","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.901126","-12.95044","27087","Hephaestus carbo","1973898","2012-08-27","2012-08-27","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.00215","-16.49813","27087","Hephaestus carbo","1972734","2013-05-23","2013-05-23","1731117","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.503872499","-11.8401827128","27087","Hephaestus carbo","921356","1991-10-01","1991-10-31","857059","173859","Site 7 - Dulhunty River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.505261319","-11.8262938988","27087","Hephaestus carbo","921360","1991-10-01","1991-10-31","857063","173863","Site 6 - Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.617759739","-11.7443495003","27087","Hephaestus carbo","921375","1991-10-01","1991-10-31","857078","173878","Site 5 - Pumphouse, Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","142.464983286","-11.6485173219","27087","Hephaestus carbo","921388","1991-10-01","1991-10-31","857091","173891","Site 10 - Gunshot (Cockatoo) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","142.430261062","-11.5485180486","27087","Hephaestus carbo","921397","1991-10-01","1991-10-31","857100","173900","Site 9 - Cockatoo (Sailor) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","142.451093759","-11.4443519251","27087","Hephaestus carbo","921399","1991-10-01","1991-10-31","857102","173902","Site 2 - Twin Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","142.430260596","-11.4276854433","27087","Hephaestus carbo","921400","1991-10-01","1991-10-31","857103","173903","Site 1 - Eliot Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","142.417760496","-11.3651858673","27087","Hephaestus carbo","921402","1991-10-01","1991-10-31","857105","173905","Site 3 - Savo Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","142.358038109","-11.1485207366","27087","Hephaestus carbo","921405","1991-10-01","1991-10-31","857108","173908","Site 4 - Jardine River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2944444444","-12.7916666666","27087","Hephaestus carbo","1892466","2006-12-01","2006-12-01","1676669","INCIDENTAL","Old Mission Road, Lockhart River, Cape York FNQ","250","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"15","142.50112414","-13.44849429","27087","Hephaestus carbo","475299","1940-01-01","1940-12-31","473275","3680","Archer River","54000","2424","Nichols (1949)","3461","Department of Environment, Science and Innovation","DES"
"16","139.1678604","-18.77349773","27087","Hephaestus carbo","484265","1910-01-01","1910-12-31","477057","13751","Gregory Plains SW of Burketown, upper GR","900","2461","Ogilby & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"17","142.36778722","-11.14016974","27087","Hephaestus carbo","475555","1770-05-23","1989-12-31","474128","2034","Jardine River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"18","145.208440501","-16.5580199081","27087","Hephaestus carbo","2122193","2007-04-23","2007-04-23","1827564","INCIDENTAL","Windmill Creek, Brooklyn Station NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","142.4960090431","-11.8124182885","27087","Hephaestus carbo","1509226","2018-12-16","2018-12-16","1338924","INCIDENTAL","creek crossing, Dulhunty Road, Cape York FNQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","139.249","-18.6413","27087","Hephaestus carbo","566538","1996-08-13","1996-08-13","552393","INCIDENTAL","Gregory Downs, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","138.4822222222","-18.7086111111","27087","Hephaestus carbo","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","138.53","-18.6897","27087","Hephaestus carbo","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","138.4852777777","-18.6952777777","27087","Hephaestus carbo","1146714","2009-04-18","2009-04-18","1036416","INCIDENTAL","Lawn Hill Gorge, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.32724","-16.5784","27087","Hephaestus carbo","1273037","2008-05-14","2008-05-14","1144312","9190074","Bushy Creek at Mt Lewis Rd","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"25","145.00283","-16.49623","27087","Hephaestus carbo","1273048","2008-05-14","2008-05-14","1144318","919013A","McLeod River at Mulligan Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"26","145.20672","-16.69362","27087","Hephaestus carbo","1272932","2008-05-28","2008-05-28","1144294","9190032","MITCHELL RIVER AT FONT HILLS","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"27","139.101169086","-18.8485074703","27087","Hephaestus carbo","551915","1915-04-07","1915-04-07","466363","158130","Gregory River, Nicholson basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","143.201094839","-13.6985028615","27087","Hephaestus carbo","551739","1954-02-01","1954-02-01","466574","157954","Peach Creek, Archer basin","17000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","145.351084344","-16.6401448776","27087","Hephaestus carbo","551796","1974-04-08","1974-04-08","466494","158011","Rifle Creek (Weatherby Stn), Mitchell basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","142.367760293","-11.1568539501","27087","Hephaestus carbo","551667","1979-08-30","1979-08-30","466612","157882","Jardine River (creek S of), Jardine basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","143.234423468","-12.7346190689","27087","Hephaestus carbo","551714","1987-07-01","1987-07-31","466576","157929","West Claudie River, Lockhart basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","142.355260411","-11.1512985297","27087","Hephaestus carbo","551665","1987-09-24","1987-09-24","466610","157880","Jardine River (old ford), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","142.359426923","-11.1401874827","27087","Hephaestus carbo","551663","1987-09-25","1987-09-25","466608","157878","Jardine River (S bank at ferry), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","142.667762353","-12.5151782261","27087","Hephaestus carbo","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","142.417766146","-12.7485112704","27087","Hephaestus carbo","551715","1988-05-01","1988-05-31","466550","157930","Cox Creek, Wenlock basin","26000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5510981","-12.7818438351","27087","Hephaestus carbo","551718","1988-05-01","1988-05-31","466553","157933","Arthur Creek, Wenlock basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","142.501101623","-13.4485072328","27087","Hephaestus carbo","551732","1988-07-01","1988-07-01","466567","157947","Archer River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","142.576091623","-11.2485193249","27087","Hephaestus carbo","551675","1988-08-01","1988-08-31","466620","157890","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","142.459427768","-11.6512951266","27087","Hephaestus carbo","551687","1988-08-01","1988-08-31","466577","157902","Cockatoo Creek, Ducie basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","142.384429331","-11.8360165285","27087","Hephaestus carbo","551690","1988-08-01","1988-08-31","466580","157905","Dulhunty River (105km S of Bamaga), Ducie basin","29000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","142.87609213","-12.2318456024","27087","Hephaestus carbo","551697","1988-08-01","1988-08-31","466587","157912","Olive River, Olive Pascoe basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1844527","-13.94848894","27087","Hephaestus carbo","474479","1947-11-01","1947-11-30","476023","4511","Coen District","7000","3230","Whitley (1948)","3461","Department of Environment, Science and Innovation","DES"
