"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.528","-23.432","13102","Potamogeton","1193215","2011-07-19","","1077848","Woolwash","Serpentine also known as Woolwash Lagoon","10","12850","Wetland Surveys_Chris","3461","Department of Environment, Science and Innovation","DES"
"1","150.528","-23.432","13102","Potamogeton","1193215","2011-07-19","","1077848","Woolwash","Serpentine also known as Woolwash Lagoon","10","12850","Wetland Surveys_Chris","3461","Department of Environment, Science and Innovation","DES"
"2","149.29275677","-23.44009774","13102","Potamogeton","1604053","1989-08-22","1989-08-22","1458080","<UNNAMED>","'Melmoth', 25km S of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.31155556","-24.06794444","13102","Potamogeton","1944321","2005-05-30","2005-05-30","1713020","<UNNAMED>","Gladstone City Council area, Awonga Dam, Site 76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.05190402","-23.478700234","13102","Potamogeton","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","145.5806333956","-17.3028579401","13102","Potamogeton","1920305","2005-03-23","2005-03-23","1699277","<UNNAMED>","Mt Quincan crater, Atherton Tablelands, about 3.5km S of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8378056","-15.9375","13102","Potamogeton","2119029","2022-08-01","2022-08-01","1825991","<UNNAMED>","Laura River, Mulligan Hwy crossing 9km S of Lakeland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1592412536","-21.1579233426","13102","Potamogeton","1026015","2007-11-03","","943022","<UNNAMED>","Artificial waterfall beside buildings, Mackay Regional Botanic Gardens, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"8","145.5766766941","-19.9612376564","13102","Potamogeton","1771200","1997-08-21","1997-08-21","1555531","<UNNAMED>","'Toomba', NW of Charters Towers (EX COLL 19 57 46 145 34 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.839720476","-15.936807059","13102","Potamogeton","1725757","1997-08-12","1997-08-12","1575774","<UNNAMED>","Laura River, S of Lakeland (EX COLL 15 56 18 144 50 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.75114209","-28.08176456","13102","Potamogeton","1555430","1895-07-07","1895-07-07","1348992","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.210235461","-23.537032882","13102","Potamogeton","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","149.5094403242","-25.8400882401","13102","Potamogeton","1555431","1969-01-28","1969-01-28","1380262","<UNNAMED>","'Springvale', 71 miles NNE of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4355551679","-17.1043008199","13102","Potamogeton","1734512","1997-08-15","1997-08-15","1527532","<UNNAMED>","Near Yuruga Nursery, Walkamin (EX COLL 17 06 21 145 26 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.08442001","-28.24840788","13102","Potamogeton","1534164","1977-04-27","1977-04-27","1385721","<UNNAMED>","Leslie Dam, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8363846099","-19.757895479","13102","Potamogeton","1764484","1997-08-20","1997-08-20","1518602","<UNNAMED>","Reid River (EX COLL 19 45 34 146 50 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7277709855","-19.3601187706","13102","Potamogeton","1757760","1997-08-19","1997-08-19","1520297","<UNNAMED>","Kelso, Ross River (EX COLL 19 21 42 146 43 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8463820966","-19.3642854372","13102","Potamogeton","1757738","1997-08-19","1997-08-19","1527379","<UNNAMED>","Stuart Ck, Townsville (EX COLL 19 21 57 146 50 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
