"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3916666667","-28.0416666667","29478","Usnea rubicunda","1722819","1984-07-05","1984-07-05","1539299","<UNNAMED>","Slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6593976619","-26.6234076814","29478","Usnea rubicunda","1724637","1989-12-20","1989-12-20","1570487","<UNNAMED>","Kenilworth - Charlie Moorland Forestry Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.60941352","-26.89008133","29478","Usnea rubicunda","1728051","1986-09-02","1986-09-02","1522805","<UNNAMED>","Bunya Mts - Festoon Falls track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5427706123","-17.2734646669","29478","Usnea rubicunda","1731369","1988-05-23","1988-05-23","1547665","<UNNAMED>","Atherton Tableland, Gadgarra SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.02606777","-24.39008698","29478","Usnea rubicunda","1735865","1985-09-04","1985-09-04","1557976","<UNNAMED>","Kroombit Tops - on Forestry road to gorge of Araucaria and rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9594185644","-27.3900806389","29478","Usnea rubicunda","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0927622548","-23.8400899793","29478","Usnea rubicunda","1759616","1985-09-02","1985-09-02","1538148","<UNNAMED>","Blackdown Tableland - South Mimosa Gorge trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5261073024","-17.6901299325","29478","Usnea rubicunda","1766365","1988-05-20","1988-05-20","1570488","<UNNAMED>","Tully Falls Rd - Atherton Tbld, 8km from Ravenshoe, Grid 427448 Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0927622548","-23.8400899793","29478","Usnea rubicunda","1781147","1985-09-02","1985-09-02","1373932","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6427468522","-26.9067479919","29478","Usnea rubicunda","1788814","1986-09-03","1986-09-03","1612276","<UNNAMED>","About 2.3km east of 'T' intersection in Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9593930654","-26.4567419862","29478","Usnea rubicunda","1788815","1981-09-02","1981-09-02","1636085","<UNNAMED>","Imbil State Forest - near Yabba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1260674439","-26.4900789542","29478","Usnea rubicunda","1788816","1986-06-07","1986-06-07","1612278","<UNNAMED>","Road to Manumbar road, 26.4km from Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4260674439","-26.4067456208","29478","Usnea rubicunda","1788817","1989-03-16","1989-03-16","1585763","<UNNAMED>","About 5km E of Manumbar Mill on top of Coast Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.97607509","-24.35675145","29478","Usnea rubicunda","1788824","1985-09-03","1985-09-03","1630882","<UNNAMED>","Kroombit Tops - 2km past Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4927773902","-17.4234674866","29478","Usnea rubicunda","1788826","1988-05-20","1988-05-20","1630886","<UNNAMED>","Hypipamee Crater - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5427706123","-17.3067980002","29478","Usnea rubicunda","1788827","1988-05-23","1988-05-23","1619093","<UNNAMED>","Atherton Tableland - border of Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0927727303","-16.2901371778","29478","Usnea rubicunda","1788828","1988-05-24","1988-05-24","1582041","<UNNAMED>","Mount Windsor. Near Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5927446024","-28.0734042558","29478","Usnea rubicunda","1788836","1770-04-19","2008-06-30","1619098","<UNNAMED>","Mount Alford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5927399921","-27.6400717553","29478","Usnea rubicunda","1788837","1981-04-24","1981-04-24","1622823","<UNNAMED>","About 4km NE of Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7760688376","-27.3567397658","29478","Usnea rubicunda","1788838","1983-06-15","1983-06-15","1619099","<UNNAMED>","Junction of Samford and Mount Glorious Road, Mount Glorious. West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7260688376","-27.1067397658","29478","Usnea rubicunda","1788839","1979-04-22","1979-04-22","1607712","<UNNAMED>","Mount Mee, Bootawa Road. NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5260688376","-27.0234064325","29478","Usnea rubicunda","1788843","1984-04-12","1984-04-12","1601449","<UNNAMED>","Mount Gooneringerringi, north of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.376076978","-27.0067432916","29478","Usnea rubicunda","1788844","1985-07-03","1985-07-03","1622827","<UNNAMED>","Toogoolawah, just outside township, 2.7km before Ivory Creek towards Harlin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6427468522","-26.9067479919","29478","Usnea rubicunda","1789114","1986-09-03","1986-09-03","1636097","<UNNAMED>","Bunya Mountains, 2.3km NE of the Bunya - Cooyar intersection on road to Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6094135188","-26.8900813253","29478","Usnea rubicunda","1789115","1770-04-19","2008-06-30","1601450","<UNNAMED>","Bunya Mountains - Festoon Falls track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6094135188","-26.8900813253","29478","Usnea rubicunda","1789116","1985-07-03","1985-07-03","1607718","<UNNAMED>","Benarkin State Forest, east side at foot of Blackbutt Range, at junction of highway - bitumen road to south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1927389721","-26.8734112364","29478","Usnea rubicunda","1789117","1985-06-03","1985-06-03","1608538","<UNNAMED>","Blackbutt Range, at highest point of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8427672002","-28.6567440582","29478","Usnea rubicunda","1789118","1990-10-08","1990-10-08","1596145","<UNNAMED>","Stanthorpe area - (property of G. Davis).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3427533428","-28.3067412119","29478","Usnea rubicunda","1789131","1983-04-02","1983-04-02","1632099","<UNNAMED>","Mount Colliery Road, going to State Forest 400. SE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.42138889","-27.66066667","29478","Usnea rubicunda","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3094200094","-28.2400745453","29478","Usnea rubicunda","1800976","1989-09-03","1989-09-03","1582033","<UNNAMED>","Rocky Creek near Emu Creek (property of C. Roser). East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1760674439","-26.4567456208","29478","Usnea rubicunda","1800978","1986-01-01","1986-12-31","1582035","<UNNAMED>","Elgin Vale area. Near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.00940111","-24.35675365","29478","Usnea rubicunda","1800985","1985-09-03","1985-09-03","1597158","<UNNAMED>","Kroombit Tops - 4.2km along main dirt road from Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.00940111","-24.35675365","29478","Usnea rubicunda","1800986","1985-09-03","1985-09-03","1641631","<UNNAMED>","Kroombit Tops, 4.2km along main road from Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5261073","-17.7067966","29478","Usnea rubicunda","1800987","1988-05-20","1988-05-20","1607573","<UNNAMED>","Atherton Tableland - Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6927706123","-17.2734646669","29478","Usnea rubicunda","1800988","1988-05-23","1988-05-23","1607575","<UNNAMED>","Atherton Tableland - Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5427446024","-28.3234042558","29478","Usnea rubicunda","1800994","1985-08-04","1985-08-04","1596142","<UNNAMED>","Mount Clunie - Guests Road (opposite side of mountain to White Swamp Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6760688376","-27.1234064325","29478","Usnea rubicunda","1800995","1982-12-12","1982-12-12","1582043","<UNNAMED>","Somerset Dam - near Mount Byron (on private property of Boyles, past 4th gate beside water).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5760779357","-28.0400709225","29478","Usnea rubicunda","1800996","1988-04-20","1988-04-20","1623440","<UNNAMED>","Moogerah Dam area - 2km south of Moogerah Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4260609812","-27.4234026839","29478","Usnea rubicunda","1800997","1977-09-17","1977-09-17","1622824","<UNNAMED>","Amity Point on Stradbroke Island. Off the coast from Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6760688376","-27.1067397658","29478","Usnea rubicunda","1800998","1984-01-01","1984-12-31","1607711","<UNNAMED>","North of Mount Byron, near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7094021709","-27.1067397658","29478","Usnea rubicunda","1800999","1971-10-06","1971-10-06","1630892","<UNNAMED>","Mount Mee - Forestry Reserve. About 50 miles NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6094135188","-26.8900813253","29478","Usnea rubicunda","1801005","1987-09-01","1987-09-01","1607717","<UNNAMED>","Bunya Mountains - Rice's Retreat area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1927389721","-26.8734112364","29478","Usnea rubicunda","1801006","1985-07-03","1985-07-03","1589508","<UNNAMED>","On top of Blackbutt Range at highest point along road with rainforest on left and open forest on right side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9760779357","-28.3567375891","29478","Usnea rubicunda","1801014","1980-08-14","1980-08-14","1596151","<UNNAMED>","Lions Road, near Richmond Gap - McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3916666667","-28.0416666667","29478","Usnea rubicunda","1808195","1984-08-05","1984-08-05","1539299","<UNNAMED>","Slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4760674439","-26.4400789542","29478","Usnea rubicunda","1808196","1989-03-16","1989-03-16","1612277","<UNNAMED>","Amamoor Range, near plane landing ground - Upper Kandanga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0927204314","-26.423402815","29478","Usnea rubicunda","1808197","1977-12-22","1977-12-22","1636086","<UNNAMED>","Weyba Creek - Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8260597321","-26.4234086529","29478","Usnea rubicunda","1808198","1986-01-04","1986-01-04","1630743","<UNNAMED>","West of Black Mountain, past Crawfords Road and Xanadu junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.97607509","-24.35675145","29478","Usnea rubicunda","1808206","1985-09-03","1985-09-03","1596137","<UNNAMED>","Kroombit Tops - 2km past Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.00940111","-24.35675365","29478","Usnea rubicunda","1808207","1985-09-03","1985-09-03","1623292","<UNNAMED>","Kroombit Tops, 4.2km along main dirt road from Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.97607509","-24.35675145","29478","Usnea rubicunda","1808208","1985-09-03","1985-09-03","1585767","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.8682874036","-25.3103604948","29478","Usnea rubicunda","1808209","1981-07-02","1981-07-02","1630883","<UNNAMED>","Goodnight Scrub - Kalliwa Creek State Forest, Kolan Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6094406357","-17.5567965991","29478","Usnea rubicunda","1808210","1988-05-19","1988-05-19","1630884","<UNNAMED>","Beatrice River - Millaa Millaa to Ravenshoe Scenic Route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9260688376","-27.4400730992","29478","Usnea rubicunda","1808217","1975-05-08","1975-05-08","1589505","<UNNAMED>","Mount Glorious Road, ca. 2km past Enoggera Resorvoir, Enoggera Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6083333333","-26.8916666667","29478","Usnea rubicunda","1808224","1986-09-03","1986-09-03","1630895","<UNNAMED>","Bunya Mountains, Mount Mowbullan, east face near television tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.2260723054","-26.8900779031","29478","Usnea rubicunda","1808225","1989-03-04","1989-03-04","1597172","<UNNAMED>","About 8km past Moore on Blackall Range road past Wallaby Creek (left side of Rd up 'closed' forestry Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.376076978","-27.0067432916","29478","Usnea rubicunda","1808226","1985-07-03","1985-07-03","1601453","<UNNAMED>","Just outside Toogoolawah, 2.7km before Ivory Creek near Harlin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.77607794","-28.32340426","29478","Usnea rubicunda","1808228","1985-06-02","1985-06-02","1597183","<UNNAMED>","About 3km past Palen Creek Prison on Mount Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4927533428","-28.2400745453","29478","Usnea rubicunda","1808229","1980-02-01","1980-02-01","1632102","<UNNAMED>","Teviot Road - east of Warwick, close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.00940111","-24.35675365","29478","Usnea rubicunda","1814878","1985-09-04","1985-09-04","1641621","<UNNAMED>","Kroombit Tops - Forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4927389721","-26.6734112364","29478","Usnea rubicunda","1814887","1984-08-10","1984-08-10","1623286","<UNNAMED>","Jimna. NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8260597321","-26.4234086529","29478","Usnea rubicunda","1814888","1986-01-04","1986-01-04","1630742","<UNNAMED>","About 3.5km W of Black Mountain, past Crawfords Road and Xanadu junction. Gympie area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4260674439","-26.3567456208","29478","Usnea rubicunda","1814889","1989-03-16","1989-03-16","1608528","<UNNAMED>","About 5km E of Manumbar Mill, at top of Coast Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.776070709","-25.8067492393","29478","Usnea rubicunda","1814894","1982-07-25","1982-07-25","1619092","<UNNAMED>","Barambah Creek - NW of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.95940843","-24.37341811","29478","Usnea rubicunda","1814895","1985-09-04","1985-09-04","1630745","<UNNAMED>","Kroombit Tops, on Forestry road to gorge of Hoop Pine and rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.00940111","-24.35675365","29478","Usnea rubicunda","1814896","1991-08-01","1991-08-31","1623293","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5427706123","-17.2734646669","29478","Usnea rubicunda","1814897","1988-05-23","1988-05-23","1585768","<UNNAMED>","Atherton Tableland - boundary of Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6094406357","-17.5567965991","29478","Usnea rubicunda","1814898","1988-05-19","1988-05-19","1619094","<UNNAMED>","Beatrice River - Millaa Millaa to Ravenshoe Scenic Drive - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.709411269","-28.3067375891","29478","Usnea rubicunda","1814902","1989-07-01","1989-07-31","1630890","<UNNAMED>","Mount Barney - Cronans Creek. Close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5760779357","-28.2400709225","29478","Usnea rubicunda","1814903","1989-04-25","1989-04-25","1623438","<UNNAMED>","White Swamp Road, just past Trachyte dyke outcrop, 3.9km north of Border Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7927355043","-27.3734064325","29478","Usnea rubicunda","1814904","1982-06-05","1982-06-05","1582044","<UNNAMED>","On Samford Road to Mount Nebo. West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.14274364","-27.29007663","29478","Usnea rubicunda","1814905","1986-09-04","1986-09-04","1597163","<UNNAMED>","Perseverance Dam. NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7094021709","-27.0900730992","29478","Usnea rubicunda","1814912","1986-08-13","1986-08-13","1636096","<UNNAMED>","Mount Mee, 3km along right fork of road past Forestry Station. NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.6094135188","-26.8900813253","29478","Usnea rubicunda","1814913","1985-09-03","1985-09-03","1582050","<UNNAMED>","Bunya Mountains - Festoon Falls to Pine Gorge Lookout trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6594135188","-26.8900813253","29478","Usnea rubicunda","1814914","1986-09-03","1986-09-03","1619103","<UNNAMED>","Bunya Mountains National Park, 2.3km east of 'T' intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1427365282","-28.2400671967","29478","Usnea rubicunda","1814921","1984-01-16","1984-01-16","1612294","<UNNAMED>","Lamington Plateau - O'Reilly's Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4927533428","-28.2567412119","29478","Usnea rubicunda","1814922","1985-10-27","1985-10-27","1596150","<UNNAMED>","Wilsons Peak - Razorback Ridge. Close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.3427365282","-28.2567338633","29478","Usnea rubicunda","1814923","1971-09-06","1971-09-06","1632101","<UNNAMED>","Headwaters of Tallebudgera Creek, 60 miles south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.659411269","-28.2567375891","29478","Usnea rubicunda","1814924","1985-08-08","1985-08-08","1636100","<UNNAMED>","Mount Barney area - Focal Peak track from Grace's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9760779357","-28.3400709225","29478","Usnea rubicunda","1822071","1982-06-29","1982-06-29","1622817","<UNNAMED>","Lions Road - Border loop area near QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4927389721","-26.5900779031","29478","Usnea rubicunda","1822072","1980-02-11","1980-02-11","1632083","<UNNAMED>","About 10km north of Jimna, ca. 160km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.1260723054","-26.5067445697","29478","Usnea rubicunda","1822073","1986-06-07","1986-06-07","1608527","<UNNAMED>","On road to Manumbar, 26.4km from Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.376065304","-27.5400679778","29478","Usnea rubicunda","1822082","1977-04-09","1977-04-09","1608532","<UNNAMED>","Coochiemudlo Island, off the coast from Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6260688376","-27.1067397658","29478","Usnea rubicunda","1822083","1982-09-12","1982-09-12","1597164","<UNNAMED>","Somerset Dam, Mount Byron area (on Boyle's property).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.5760801855","-26.8067479919","29478","Usnea rubicunda","1822094","1979-05-16","1979-05-16","1641640","<UNNAMED>","Bunya Mountains, on road to Alice Creek on steep descent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2427365282","-28.2400671967","29478","Usnea rubicunda","1822098","1980-01-01","1980-12-31","1597184","<UNNAMED>","Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1927365282","-28.2067338633","29478","Usnea rubicunda","1822099","1988-04-21","1988-04-21","1622831","<UNNAMED>","Binna Burra Guest House grounds - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8427263988","-26.2900753196","29478","Usnea rubicunda","1836998","1984-12-28","1984-12-28","1589496","<UNNAMED>","Woondum Field Study Centre - Mount Mothar area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.97607509","-24.35675145","29478","Usnea rubicunda","1837403","1985-09-03","1985-09-03","1622821","<UNNAMED>","Kroombit Tops, 2km past Forestry Barracks on main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.0927622548","-23.8400899793","29478","Usnea rubicunda","1837404","1985-09-02","1985-09-02","1632089","<UNNAMED>","Blackdown Tableland - SE of Blackwater in Central QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5927739691","-17.5734632658","29478","Usnea rubicunda","1837405","1983-06-24","1983-06-24","1601442","<UNNAMED>","Atherton Tableland - Millaa Millaa to Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7094406357","-17.5567965991","29478","Usnea rubicunda","1837406","1988-05-19","1988-05-19","1630885","<UNNAMED>","Atherton Tableland - Millaa Millaa Road past Mungalli Falls Road, 0.9km before Brooks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5094372789","-17.1734646669","29478","Usnea rubicunda","1837407","1988-05-21","1988-05-21","1596139","<UNNAMED>","Tinaroo Lake near Tinaroo Lake Motel - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.19273197","-27.95673464","29478","Usnea rubicunda","1837415","1988-07-11","1988-07-11","1547674","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8927309953","-26.7900743481","29478","Usnea rubicunda","1837424","1988-07-11","1988-07-11","1608536","<UNNAMED>","Maleny - Mary Cairncross Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8927309953","-26.7900743481","29478","Usnea rubicunda","1837425","1988-07-11","1988-07-11","1632094","<UNNAMED>","Maleny - Mary Cairncross road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.4760866761","-28.3234078786","29478","Usnea rubicunda","1837426","1987-05-03","1987-05-03","1601452","<UNNAMED>","Koreelah Creek, halfway between White Swamp on White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7260779357","-28.2900709225","29478","Usnea rubicunda","1837433","1978-05-14","1978-05-14","1597181","<UNNAMED>","Query Creek near Logan River. East of Mount Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.60944064","-17.54012993","29478","Usnea rubicunda","1837485","1988-05-19","1988-05-19","1607745","<UNNAMED>","Atherton Tableland - Millaa Millaa to Ravenshoe, ca. 4km along Scenic Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6219444444","-28.2569444444","29478","Usnea rubicunda","1839658","1989-03-01","1989-03-31","1598248","<UNNAMED>","Mount Ballow - Double Peak Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
