"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.275","-15.49166667","15124","Pseudopogonatherum irritans","1510991","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","15124","Pseudopogonatherum irritans","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0844327058","-19.9151149578","15124","Pseudopogonatherum irritans","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177748781","-16.7484689414","15124","Pseudopogonatherum irritans","1532854","1932-04-11","1932-04-11","1368536","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4094487848","-15.5401426631","15124","Pseudopogonatherum irritans","1535058","1967-05-20","1967-05-20","1367186","<UNNAMED>","4 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.58444921","-10.74850314","15124","Pseudopogonatherum irritans","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-16.225","15124","Pseudopogonatherum irritans","1605915","1943-06-01","1943-06-30","1408375","<UNNAMED>","Bloodwood Lagoon, 15 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5094516155","-15.0234801506","15124","Pseudopogonatherum irritans","1606068","1980-04-18","1980-04-18","1435004","<UNNAMED>","11km W of Peninsula Development Road, New Dixie Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9094516155","-15.3734801506","15124","Pseudopogonatherum irritans","1610633","1981-06-23","1981-06-23","1436955","<UNNAMED>","9km from Koolburra on track south to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9177895833","-18.2484664389","15124","Pseudopogonatherum irritans","1615132","1978-02-01","1978-02-28","1450788","<UNNAMED>","Meadowbank, ca 80km SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.49277778","-19.14012212","15124","Pseudopogonatherum irritans","1615249","1954-05-10","1954-05-10","1449747","<UNNAMED>","Near Leichhardt Creek, ca. 25 miles NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.5844738796","-15.5818228135","15124","Pseudopogonatherum irritans","1620491","1978-04-01","1978-04-30","1409031","<UNNAMED>","Kowanyama - Topsy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511188891","-13.9151558366","15124","Pseudopogonatherum irritans","1625734","1967-05-21","1967-05-21","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.30945533","-12.75683174","15124","Pseudopogonatherum irritans","1635007","1981-05-16","1981-05-16","1451005","<UNNAMED>","York Downs on Myall Creek, near old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177748781","-16.9151356081","15124","Pseudopogonatherum irritans","1635398","1935-06-20","1935-06-20","1447452","<UNNAMED>","Biboohra, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3761154515","-15.5234759964","15124","Pseudopogonatherum irritans","1645869","1980-04-16","1980-04-16","1451363","<UNNAMED>","9km N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5010747285","-23.4984210759","15124","Pseudopogonatherum irritans","1646318","1956-05-14","1956-05-14","1454554","<UNNAMED>","W of Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3761277589","-13.8068267858","15124","Pseudopogonatherum irritans","1657508","1987-05-11","1987-05-11","1401549","<UNNAMED>","14km from Merapah Homestead on track to the Plateau Country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0927793638","-14.7734794486","15124","Pseudopogonatherum irritans","1657680","1987-05-07","1987-05-07","1426390","<UNNAMED>","Lakefield National Park, 7km from Breeza Plains on the road to the Hann Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5094516155","-15.0234801506","15124","Pseudopogonatherum irritans","1677541","1989-06-04","1989-06-04","1510298","<UNNAMED>","11.5km W of Laura to Musgrave Road on track to Dixie, Cape York Mapping Site 21 (DIX 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3594422084","-18.9734560053","15124","Pseudopogonatherum irritans","1679069","1989-04-30","1989-04-30","1513622","<UNNAMED>","S bank of Ollera Creek, ca. 3km E of Paluma turnoff and Bruce Highway, 64km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.942788146","-13.0901608674","15124","Pseudopogonatherum irritans","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.10945779","-13.22349613","15124","Pseudopogonatherum irritans","1736796","2001-05-18","2001-05-18","1566679","<UNNAMED>","Scotland Yard, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.75865862","-17.85461026","15124","Pseudopogonatherum irritans","1739940","1999-06-03","1999-06-03","1519179","<UNNAMED>","7.6km south of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.20365162","-16.91762652","15124","Pseudopogonatherum irritans","1762031","2003-04-15","2003-04-15","1534140","<UNNAMED>","W of Marble Creek Homestead & Gulf Development Rd & N of Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.00876075","-11.87740278","15124","Pseudopogonatherum irritans","1790281","2005-05-14","2005-05-14","1592801","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9963992573","-13.1168275337","15124","Pseudopogonatherum irritans","1818454","2006-07-09","2006-07-09","1625704","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.268789217","-22.6855339486","15124","Pseudopogonatherum irritans","1832601","2011-04-10","2011-04-10","1606675","<UNNAMED>","Shoalwater Bay Training area, 1km east of North - South Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.35","-16.93138889","15124","Pseudopogonatherum irritans","1849032","2013-05-01","2013-05-01","1596618","<UNNAMED>","Mareeba wetlands, Pelican Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.01988889","-13.12252778","15124","Pseudopogonatherum irritans","1865804","2004-06-04","2004-06-04","1662120","<UNNAMED>","Dusty Lagoon, Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.22519167","-14.37366389","15124","Pseudopogonatherum irritans","1869342","2014-06-26","2014-06-26","1653792","<UNNAMED>","Yards off track to Bathurst Heads, 61km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.8196013426","-12.7114638737","15124","Pseudopogonatherum irritans","1869689","2015-04-30","2015-04-30","1659142","<UNNAMED>","Approx. 10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4811111111","-13.2808333333","15124","Pseudopogonatherum irritans","1883149","2016-05-03","2016-05-03","1667201","<UNNAMED>","Yuukingga Nature Refuge, northern margin of Catfish Lagoon, 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511022718","-15.4151392539","15124","Pseudopogonatherum irritans","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.8910404219","-12.4001426529","15124","Pseudopogonatherum irritans","1897785","2011-05-19","2011-05-19","1684170","<UNNAMED>","C. 2km W and downstream of Dina Swamp in Dina Creek Drainage corridor. Accessed off Ely Dam Rd turnoff c. 3km E of dam. Ely Mining Lease, c. 30km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.99952995","-12.65302522","15124","Pseudopogonatherum irritans","1900555","2010-05-06","2010-05-06","1700668","<UNNAMED>","North-eastern margins of Willum Swamp, Eastern area of East Weipa Mine, c. 15km east of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.17973","-12.36699","15124","Pseudopogonatherum irritans","1902170","2009-08-01","2009-08-01","1694575","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6747222222","-14.4447222222","15124","Pseudopogonatherum irritans","1903802","2012-06-06","2012-06-06","1686024","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5908333333","-13.6202777778","15124","Pseudopogonatherum irritans","1906626","2012-05-29","2012-05-29","1697452","<UNNAMED>","Mungkan Kandju NP on road to Chong swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.79708509","-16.21243138","15124","Pseudopogonatherum irritans","1910854","2002-04-04","2002-04-04","1683725","<UNNAMED>","N end of Kelly St George Granites on 'Maitland Downs' & E of Peninsula Development Rd between Mt Carbine & Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1797222222","-12.3669444444","15124","Pseudopogonatherum irritans","1914562","2011-06-12","2011-06-12","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4316662791","-17.015411931","15124","Pseudopogonatherum irritans","1932390","2001-04-24","2001-04-24","1714680","<UNNAMED>","Kenneally Road extension.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.00722338","-15.29347767","15124","Pseudopogonatherum irritans","1934485","1998-07-07","1998-07-07","1716251","<UNNAMED>","Lily Creek 18.1km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.08445012","-10.08184223","15124","Pseudopogonatherum irritans","1938324","1981-06-04","1981-06-04","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.08445012","-10.08184223","15124","Pseudopogonatherum irritans","1938884","1979-06-01","1979-06-01","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.0025","-12.645","15124","Pseudopogonatherum irritans","1942995","1974-07-24","1974-07-24","1353882","<UNNAMED>","13.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511107235","-17.2484674866","15124","Pseudopogonatherum irritans","1949710","1909-06-01","1909-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177773902","-17.0818008199","15124","Pseudopogonatherum irritans","1956511","1933-06-01","1933-06-30","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.25108712","-21.5817653","15124","Pseudopogonatherum irritans","1956512","1921-05-01","1921-05-31","1498485","<UNNAMED>","Koumala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.712835","-15.136842","15124","Pseudopogonatherum irritans","1416424","2017-05-30","2017-05-30","1254736","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
