"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.54277061","-17.306798","6731","Pityrogramma calomelanos var. calomelanos","1517900","1975-05-13","1975-05-13","1395022","<UNNAMED>","Gillies Highway, between Atherton and Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","6731","Pityrogramma calomelanos var. calomelanos","1520688","1770-04-19","2000-11-07","1363262","<UNNAMED>","Scotts Place, White Rock, Cairns and Edgehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8761039455","-17.1901313339","6731","Pityrogramma calomelanos var. calomelanos","1565313","1962-01-01","1962-12-31","1375662","<UNNAMED>","Fishery Falls, between Gordonvale and Babina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5427676429","-16.6234666716","6731","Pityrogramma calomelanos var. calomelanos","1600442","1982-10-15","1982-10-15","1445763","<UNNAMED>","32.8km SSE of Mossman onroad to Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.91777099","-19.2484521","6731","Pityrogramma calomelanos var. calomelanos","1626374","1980-04-23","1980-04-23","1410522","<UNNAMED>","Magnetic Island, creek bed behind Picnic Bay golf course.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511009762","-16.9151333383","6731","Pityrogramma calomelanos var. calomelanos","1642806","1975-01-01","1975-12-31","1416023","<UNNAMED>","Cairns Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.70865252","-17.44884143","6731","Pityrogramma calomelanos var. calomelanos","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8594406357","-17.5401299325","6731","Pityrogramma calomelanos var. calomelanos","1678867","1982-10-16","1982-10-16","1495667","<UNNAMED>","Woopen Creek Road, 20.1km SW of Rusell River Bridge on Innisfail - Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1094334193","-17.8401272873","6731","Pityrogramma calomelanos var. calomelanos","1704471","1992-04-28","1992-04-28","1512903","<UNNAMED>","E slope of Bicton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6261043188","-19.4067854372","6731","Pityrogramma calomelanos var. calomelanos","1734159","1998-08-02","1998-08-02","1533726","<UNNAMED>","The Pinnacles, 25 km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2105551679","-17.300411931","6731","Pityrogramma calomelanos var. calomelanos","1737144","2005-05-10","2005-05-10","1579098","<UNNAMED>","Near You and Me Mine, Stannary Hills, 18km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.36365057","-18.30986813","6731","Pityrogramma calomelanos var. calomelanos","1747831","2000-07-26","2000-07-26","1565717","<UNNAMED>","Spring near Alehvale rubbish dump, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761009762","-16.9901333383","6731","Pityrogramma calomelanos var. calomelanos","1756265","1993-10-14","1993-10-14","1551210","<UNNAMED>","Copperlode Dam Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.38201711","-16.4551494","6731","Pityrogramma calomelanos var. calomelanos","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.30110606","-16.28180384","6731","Pityrogramma calomelanos var. calomelanos","1769366","2002-10-03","2002-10-03","1577033","<UNNAMED>","Stewart Creek Road, Harlow's Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.059451","-16.44014112","6731","Pityrogramma calomelanos var. calomelanos","1785289","1999-09-25","1999-09-25","1558312","<UNNAMED>","Site EU8806 - Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261073","-17.7567966","6731","Pityrogramma calomelanos var. calomelanos","1787716","2002-07-09","2002-07-09","1569717","<UNNAMED>","Tully River, c. 5km W of Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.159416194","-21.1567667132","6731","Pityrogramma calomelanos var. calomelanos","1791048","2005-06-06","2005-06-06","1596125","<UNNAMED>","Mackay Regional Botanic Gardens, Nebo Road, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3594501688","-18.300130416","6731","Pityrogramma calomelanos var. calomelanos","1792583","2002-09-10","2002-09-10","1607829","<UNNAMED>","Farm Dam, Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5536009762","-16.6520777827","6731","Pityrogramma calomelanos var. calomelanos","1809030","2005-07-27","2005-07-27","1602874","<UNNAMED>","Hartley Creek, upstream from old crocodile farm, W of Captain Cook Highway, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.67880556","-16.81616667","6731","Pityrogramma calomelanos var. calomelanos","1822472","2011-02-22","2011-02-22","1638860","<UNNAMED>","Smithfield Conservation Park. Beside mountain bike path at Cairns Mountain Bike Club clubsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.75110395","-17.231798","6731","Pityrogramma calomelanos var. calomelanos","1849602","2002-08-27","2002-08-27","1620870","<UNNAMED>","Goldsborough Road, ca. 6km from Gillies highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.45888889","-19.29916667","6731","Pityrogramma calomelanos var. calomelanos","1852974","2002-08-20","2002-08-20","1598842","<UNNAMED>","Pattersons Gorge, 40km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2310926","-23.3841951","6731","Pityrogramma calomelanos var. calomelanos","1865348","2015-08-20","2015-08-20","1651021","<UNNAMED>","Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.83988054","-19.14422979","6731","Pityrogramma calomelanos var. calomelanos","1873010","2012-08-26","2012-08-26","1643865","<UNNAMED>","'Palm Gully' in the headwaters of Gustav Creek, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2717","-10.59307","6731","Pityrogramma calomelanos var. calomelanos","1903369","2008-08-15","2008-08-15","1680786","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.165626","-16.40677967","6731","Pityrogramma calomelanos var. calomelanos","1907296","2010-07-15","2010-07-15","1679178","<UNNAMED>","Beside tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2491666667","-15.4683333333","6731","Pityrogramma calomelanos var. calomelanos","1914595","2008-09-01","2008-09-01","1705215","<UNNAMED>","Cooktown, Charlotte street, opposite Anzac Memorial Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4571192528","-17.0410206542","6731","Pityrogramma calomelanos var. calomelanos","1923359","2007-10-12","2007-10-12","1698447","<UNNAMED>","De Faevri property, E of Henry Hannan Road, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.8094376521","-19.2567854372","6731","Pityrogramma calomelanos var. calomelanos","1931088","1992-02-27","1992-02-27","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5186229166","-18.1487442167","6731","Pityrogramma calomelanos var. calomelanos","1934121","2001-06-02","2001-06-02","1714755","<UNNAMED>","Messmate Spring, Whitewater, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.39","-16.5330556","6731","Pityrogramma calomelanos var. calomelanos","2057732","2011-08-02","2011-08-02","1779151","<UNNAMED>","Along Mossman-Mount Molloy Road. Close to lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7733333333","-17.0691666667","6731","Pityrogramma calomelanos var. calomelanos","2072006","1980-08-02","1980-08-02","1790905","<UNNAMED>","Meringa Sugar Experiment Station. Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41777273","-16.24847051","6731","Pityrogramma calomelanos var. calomelanos","2072454","1986-01-31","1986-01-31","1791482","<UNNAMED>","Cultivated at Caloundra (ex Daintree River area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3636","-18.3097","6731","Pityrogramma calomelanos var. calomelanos","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","142.3894","-18.27","6731","Pityrogramma calomelanos var. calomelanos","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","142.5499","-18.68","6731","Pityrogramma calomelanos var. calomelanos","1178473","2000-01-01","2000-12-31","1064670","<UNNAMED>","Kane","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","144.5186","-18.1486","6731","Pityrogramma calomelanos var. calomelanos","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
