"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6058232","-16.9168","25876","Lycoperdon","1720168","2002-04-19","2002-04-19","1560607","<UNNAMED>","Ganyon Drive, Speerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.38973377","-17.09347196","25876","Lycoperdon","1735110","2002-02-22","2002-02-22","1552704","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.33555051","-16.43124829","25876","Lycoperdon","1743949","2001-11-29","2001-11-29","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0844031948","-28.24840053","25876","Lycoperdon","1751795","2001-05-02","2001-05-02","1553851","<UNNAMED>","Bellbird Lookout area, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7444372789","-17.2148535558","25876","Lycoperdon","1752198","2002-01-21","2002-01-21","1532649","<UNNAMED>","Mulgrave River, Goldsborough Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177399921","-27.5817384219","25876","Lycoperdon","1753589","1998-02-19","1998-02-19","1577595","<UNNAMED>","Indooroopilly Public Golf Course.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9260733254","-27.5567384219","25876","Lycoperdon","1763097","1997-11-23","1997-11-23","1557161","<UNNAMED>","McLeod Golf Course, Westlake, Brisbane on 4th fairway - 100 m from green.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4120865111","-17.3400691663","25876","Lycoperdon","1765855","2001-02-14","2001-02-14","1571627","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5866595012","-17.3554091113","25876","Lycoperdon","1766688","2002-02-23","2002-02-23","1565966","<UNNAMED>","Malanda Falls Caravan Park, North Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9760688376","-27.4734064325","25876","Lycoperdon","1778499","1999-02-18","1999-02-18","1570181","<UNNAMED>","Park at East end, Empress Terrace, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4302727303","-16.1431927333","25876","Lycoperdon","1779737","2001-03-14","2001-03-14","1542896","<UNNAMED>","Noah Creek, South bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.40223377","-17.10319418","25876","Lycoperdon","1781008","2002-01-16","2002-01-16","1573542","<UNNAMED>","Mungana, 14km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.9927924041","-24.9734345313","25876","Lycoperdon","1788334","1983-05-25","1983-05-25","1631729","<UNNAMED>","Salvator Rosa - Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9760733254","-27.5067384219","25876","Lycoperdon","1798816","1973-01-16","1973-01-16","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7593882583","-25.7567430467","25876","Lycoperdon","1802601","1997-05-09","1997-05-09","1619799","<UNNAMED>","Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12606986","-28.22340053","25876","Lycoperdon","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.59274685","-26.87341466","25876","Lycoperdon","1805746","2003-04-08","2003-04-08","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760698615","-28.1900671967","25876","Lycoperdon","1806472","1981-07-31","1981-07-31","1622106","<UNNAMED>","Binna Burra (main track) - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.19272765","-27.45673602","25876","Lycoperdon","1813186","1981-04-14","1981-04-14","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19272765","-27.45673602","25876","Lycoperdon","1813187","1984-03-01","1984-03-01","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1427365282","-28.2567338633","25876","Lycoperdon","1814838","2003-02-13","2003-02-13","1589143","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.12606986","-28.22340053","25876","Lycoperdon","1819704","2001-04-05","2001-04-05","1591206","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.12606986","-28.22340053","25876","Lycoperdon","1819734","2001-08-07","2001-08-07","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1594031948","-28.2400671967","25876","Lycoperdon","1821619","2001-12-12","2001-12-12","1595982","<UNNAMED>","Lamington National Park, Rainforest loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1427365282","-28.2567338633","25876","Lycoperdon","1826924","2001-05-03","2001-05-03","1614328","<UNNAMED>","Lamington National Park - Cave's Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.12606986","-28.22340053","25876","Lycoperdon","1826926","2001-02-06","2001-02-06","1626079","<UNNAMED>","Lamington National Park - O'Reilly's, 500 metres from start of Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1427365282","-28.2400671967","25876","Lycoperdon","1828956","2003-04-30","2003-04-30","1589378","<UNNAMED>","Main Border Track, O'Reilly side - Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.24273653","-28.20673386","25876","Lycoperdon","1833038","2001-05-04","2001-05-04","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1427365282","-28.2567338633","25876","Lycoperdon","1836876","2006-01-18","2006-01-18","1596825","<UNNAMED>","Lamington National Park, Site A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1416666667","-28.2583333333","25876","Lycoperdon","1843553","2002-05-06","2002-05-06","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927204314","-26.473402815","25876","Lycoperdon","1848336","1973-04-07","1973-04-07","1610732","<UNNAMED>","Peregian Beach - S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.85939766","-26.77340768","25876","Lycoperdon","1850348","1993-03-26","1993-03-26","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1760698615","-28.1900671967","25876","Lycoperdon","1854446","2001-03-07","2001-03-07","1626078","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.12606986","-28.22340053","25876","Lycoperdon","1854447","2001-06-05","2001-06-05","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8802361111","-26.7778583333","25876","Lycoperdon","1884984","2014-05-26","2014-05-26","1670561","<UNNAMED>","Mary Cairncross Scenic Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.19166667","-28.19166667","25876","Lycoperdon","1908357","2003-03-01","2003-03-01","1707146","<UNNAMED>","Lamington NP, Main Border Track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.19166667","-28.19166667","25876","Lycoperdon","1947487","2003-03-05","2003-03-05","1707146","<UNNAMED>","Lamington NP, Main Border Track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0366666667","-28.1969444444","25876","Lycoperdon","1947843","2016-02-05","2016-02-05","1653872","<UNNAMED>","Warwick, Stonewood Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.85030556","-26.25225","25876","Lycoperdon","1950365","2010-03-24","2010-03-24","1607894","<UNNAMED>","Gubberamunda State Forest 488 No. 2, c. 35km N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.12606986","-28.22340053","25876","Lycoperdon","1954582","1770-04-19","2008-08-14","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.19273653","-28.22340053","25876","Lycoperdon","1959550","1770-04-19","2008-08-14","1599627","<UNNAMED>","Lamington National Park - Tullawallal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7075555556","-27.7368333333","25876","Lycoperdon","2005207","2015-11-16","2015-11-16","1655355","<UNNAMED>","Purga Nature Reserve, Middle Rd, Purga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.71263889","-27.73794444","25876","Lycoperdon","2005208","2015-11-11","2015-11-11","1642764","<UNNAMED>","Purga Nature Reserve, Middle Rd, Purga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0240008333","-26.7230519444","25876","Lycoperdon","2005864","2016-05-07","2016-05-07","1737161","<UNNAMED>","Maroochy Bushland Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.1072222222","-27.2541666667","25876","Lycoperdon","2024156","2021-04-15","2021-04-15","1753728","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5811111111","-26.8709444444","25876","Lycoperdon","2030200","2017-04-22","2017-04-22","1758958","<UNNAMED>","Barker Creek Circuit walk between Dandabah and Paradise Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0226330556","-26.7187838889","25876","Lycoperdon","2030420","2015-06-28","2015-06-28","1758909","<UNNAMED>","Maroochy Botanical Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6931111111","-28.77975","25876","Lycoperdon","2062427","2021-12-10","2021-12-10","1782502","<UNNAMED>","Nundubbermere Falls camping area, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3793055556","-17.394625","25876","Lycoperdon","2124871","2017-09-01","2017-09-01","1829701","<UNNAMED>","Herberton Cemetery, Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
