"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.41791667","-25.58183869","29931","Erodium carolinianum","1525827","1966-09-26","1966-09-26","1383913","<UNNAMED>","C. 56M WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.1595193096","-26.040126006","29931","Erodium carolinianum","1532105","1971-07-07","1971-07-07","1398089","<UNNAMED>","64K NNW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.14290231","-27.67348868","29931","Erodium carolinianum","1654809","1988-06-05","1988-06-05","1437418","<UNNAMED>","Nappa Pethra Waterhole, Nappa Merrie Station. Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.3262422252","-25.9234981822","29931","Erodium carolinianum","1778416","1997-06-11","1997-06-11","1526059","<UNNAMED>","3.07 km SW of Birdsville via road to Alton Downs Station, 3.06 km from Birdsville at 219 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.57739","-25.63349","29931","Erodium carolinianum","1878074","2015-08-12","2015-08-12","1644851","<UNNAMED>","22km SW of Dickerrie Waterhole, 3km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8776679175","-25.9098900779","29931","Erodium carolinianum","1889707","2010-06-04","2010-06-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.189659257","-27.5186594915","29931","Erodium carolinianum","1901457","2008-08-20","2008-08-20","1684617","<UNNAMED>","Road to Innamincka, 31km NE of the South Australian border (DURH08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.841225","-23.79232159","29931","Erodium carolinianum","1910581","2005-07-28","2005-07-28","1694836","<UNNAMED>","Warracoota Waterhole, Diamantina National Park, c. 168km to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2275","-23.5191666667","29931","Erodium carolinianum","1921432","2010-06-15","2010-06-15","1706387","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5100766072","-24.4471295264","29931","Erodium carolinianum","1934891","2005-08-27","2005-08-27","1712230","<UNNAMED>","Cookawinchika Creek, c. 15km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.7762363881","-25.7901609322","29931","Erodium carolinianum","1968319","1988-05-19","1988-05-19","1725630","<UNNAMED>","C. 51km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5845554162","-24.5818247736","29931","Erodium carolinianum","1968480","1936-07-21","1936-07-21","1725633","<UNNAMED>","Eyre Creek floodplain, 35 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
