"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58451947","-28.0817829","10949","Tephrosia benthamii","1614909","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.32621624","-25.15681565","10949","Tephrosia benthamii","1676948","1993-10-11","1993-10-11","1506985","<UNNAMED>","3km SW of 'Currawilla', 147km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.227008103","-27.9773347258","10949","Tephrosia benthamii","1794246","2005-09-19","2005-09-19","1600249","<UNNAMED>","271.2km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511645196","-26.7484435438","10949","Tephrosia benthamii","1556223","1950-03-01","1950-03-01","1374689","<UNNAMED>","Tooloon ca. 25m SSW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9689797","-25.54013862","10949","Tephrosia benthamii","1768137","2004-04-25","2004-04-25","1537306","<UNNAMED>","'Moothandella', c. 30km SE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6334777778","-27.9887416667","10949","Tephrosia benthamii","1969529","2010-11-01","2010-11-01","1726602","<UNNAMED>","Bowra Wildlife Sanctuary, ca. 2.3km E of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4178829068","-25.0818156516","10949","Tephrosia benthamii","1639563","1949-06-11","1949-06-11","1432979","<UNNAMED>","Currawilla Homestead ca. 130k WNW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7511728257","-22.415134791","10949","Tephrosia benthamii","1549444","1956-10-25","1956-10-25","1346022","<UNNAMED>","Colane ca. 20m W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6941666667","-28.0616666667","10949","Tephrosia benthamii","1923232","2009-03-11","2009-03-11","1685390","<UNNAMED>","'Bendee Downs', Davis Paddock, at photopoint V6, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.25045","-24.0946","10949","Tephrosia benthamii","1961376","2016-10-13","2016-10-13","1720285","<UNNAMED>","West of Broadwater turn-off, Lochern National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177468522","-26.5817479919","10949","Tephrosia benthamii","1521539","1951-11-17","1951-11-17","1386901","<UNNAMED>","Kingaroy Showground.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1595393959","-28.0067963661","10949","Tephrosia benthamii","1768341","2003-04-24","2003-04-24","1579450","<UNNAMED>","Oil line W boundary Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511609336","-26.4151100493","10949","Tephrosia benthamii","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.35126801","-20.44296654","10949","Tephrosia benthamii","1969523","2001-05-24","2001-05-24","1726657","<UNNAMED>","'Barkly Downs', ca. 121km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5419969582","-27.1551083573","10949","Tephrosia benthamii","1816351","2008-01-16","2008-01-16","1631694","<UNNAMED>","0.5km E of 'Calabah' Homestead, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8683","-28.9537","10949","Tephrosia benthamii","1826211","2008-12-16","2008-12-16","1598878","<UNNAMED>","Toulby Section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9424","-28.75897","10949","Tephrosia benthamii","1910768","2011-04-11","2011-04-11","1687802","<UNNAMED>","Thurrulgoona, SE of Cunnamulla; SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.48106","-27.27727","10949","Tephrosia benthamii","1911478","2011-04-08","2011-04-08","1705798","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
