"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.118745","-27.758689","11528","Acacia montana","2072966","2021-11-28","2021-11-28","1792595","INCIDENTAL","Razorback Road, Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"1","151.6475","-28.8527","11528","Acacia montana","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6247962937","-28.1763237311","11528","Acacia montana","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"3","151.5927622966","-28.1734113879","11528","Acacia montana","1512649","1970-09-07","1970-09-07","1397448","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5594289632","-28.2900780546","11528","Acacia montana","1521418","1975-11-20","1975-11-20","1384108","<UNNAMED>","50km ENE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4261032968","-28.356748613","11528","Acacia montana","1561178","1975-09-03","1975-09-03","1357944","<UNNAMED>","Yuraraba, 35km ENE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427622966","-28.4734113879","11528","Acacia montana","1597019","1984-10-10","1984-10-10","1427122","<UNNAMED>","25km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5594289632","-28.2234113879","11528","Acacia montana","1598712","1987-11-30","1987-11-30","1423720","<UNNAMED>","Karrara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.58443387","-28.74841072","11528","Acacia montana","1607508","1963-02-03","1963-02-03","1425731","<UNNAMED>","2 miles NE of Mt Jibbenbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.80943387","-28.59007739","11528","Acacia montana","1609536","1983-08-28","1983-08-28","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7510956299","-28.2484113879","11528","Acacia montana","1646933","1983-09-22","1983-09-22","1438598","<UNNAMED>","Rosenthal Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.7484107249","11528","Acacia montana","1651509","1984-12-01","1984-12-31","1456116","<UNNAMED>","8km past Melva Homestead, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4177699635","-28.2484152797","11528","Acacia montana","1664287","1984-01-10","1984-01-10","1509407","<UNNAMED>","54km W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.3883305665","-28.9003585585","11528","Acacia montana","1677095","1994-11-28","1994-11-28","1482287","<UNNAMED>","'Wilgavale', C.6.5km E of HS, C.22km ESE of Texas (GPS 28 54 07 151 23 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1335818332","-27.7492421341","11528","Acacia montana","1729640","1997-05-27","1997-05-27","1553641","<UNNAMED>","Daryl Cachells Property, Silky Oak Ck S of Fordsdale (GPS 27 45 03 152 07 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0908040554","-27.8303532452","11528","Acacia montana","1747459","1999-08-29","1999-08-29","1548725","<UNNAMED>","Clifton - Gatton road, at Hirstglen road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.62610053","-28.79007739","11528","Acacia montana","1770709","1996-09-01","1996-09-30","1576745","<UNNAMED>","3km NW of Mt Jibbinbar 40km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6094289632","-28.1900780546","11528","Acacia montana","1772202","1996-09-10","1996-09-10","1539158","<UNNAMED>","Durikai SF, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7038783113","-28.6156329471","11528","Acacia montana","1774806","2003-10-18","2003-10-18","1544019","<UNNAMED>","0.8km along Foxbar Road, from Stanthorpe-Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3561666667","-28.7001666667","11528","Acacia montana","1803331","2013-03-07","2013-03-07","1611227","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.35833057","-28.68952523","11528","Acacia montana","1816966","2008-09-14","2008-09-14","1612058","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5416666667","-28.2416666667","11528","Acacia montana","1866916","1975-09-03","1975-09-03","1658980","<UNNAMED>","Warahgai turnoff on Cunningham Highway between Warwick and Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7511005335","-28.5817440582","11528","Acacia montana","1891078","1963-10-30","1963-10-30","1675659","<UNNAMED>","Amiens, 10 miles WNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.08442001","-28.24840788","11528","Acacia montana","1941449","1961-11-08","1961-11-08","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.91507739","11528","Acacia montana","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6963888889","-28.2883333333","11528","Acacia montana","1981638","2020-09-05","2020-09-05","1735144","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.625","-28.7916666667","11528","Acacia montana","2057022","1982-09-03","1982-09-03","1778592","<UNNAMED>","Jibbinbar Mountain, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.118789","-27.75408","11528","Acacia montana","2057425","2021-11-18","2021-11-18","1778821","<UNNAMED>","Razorback Road, Fordsdale 25km SW Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
