"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.91778699","-12.24849729","9245","Gardenia psidioides","1601271","1990-07-13","1990-07-13","1448286","<UNNAMED>","Near Glennie Creek, ca. W of Bolt Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9244972","-12.4609159581","9245","Gardenia psidioides","1614158","1988-06-25","1988-06-25","1418853","<UNNAMED>","Head of Hann Creek, 40km E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.99278699","-12.47349729","9245","Gardenia psidioides","1632009","1984-07-21","1984-07-21","1436912","<UNNAMED>","47.9km E of Moreton Telegraph Station on track to Hann Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.00944768","-12.47349587","9245","Gardenia psidioides","1632010","1984-07-21","1984-07-21","1399507","<UNNAMED>","50.5km E of Moreton Telegraph Station on track to Hann Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.00388889","-12.355","9245","Gardenia psidioides","1634046","1989-06-25","1989-06-25","1410962","<UNNAMED>","Wireyards before Glennie Creek crossing, 16km along Bolt Head road off Maloney's Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9094536578","-12.4568306248","9245","Gardenia psidioides","1651859","1984-07-21","1984-07-21","1444531","<UNNAMED>","36.4km E of Cape York Development Road at Moreton Telegraph Station, on track to Hann Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.90945366","-12.45683062","9245","Gardenia psidioides","1651862","1984-07-21","1984-07-21","1450394","<UNNAMED>","36.4km E of Moreton Telegraph Station on track to Hann Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.09361111","-12.50027778","9245","Gardenia psidioides","1655102","1989-06-22","1989-06-22","1437622","<UNNAMED>","20.9km by road E of Maloney's Springs, 60.9km by road E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9244106","-12.44916665","9245","Gardenia psidioides","1658372","1989-06-19","1989-06-19","1448643","<UNNAMED>","1km N of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8709600047","-12.4341759378","9245","Gardenia psidioides","1668953","1991-07-04","1991-07-04","1515664","<UNNAMED>","'Bromley', 33km E by road of Moreton Telegraph Station, grid ref. 7473-032245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.92445366","-12.45933062","9245","Gardenia psidioides","1746549","2002-07-15","2002-07-15","1549335","<UNNAMED>","Maloneys Springs, headwaters of Hann Creek Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9583437","-13.08793865","9245","Gardenia psidioides","1845557","2007-08-19","2007-08-19","1604022","<UNNAMED>","Old Wenlock River Mines, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.86030254","-12.40366349","9245","Gardenia psidioides","1861698","2010-08-10","2010-08-10","1665908","<UNNAMED>","Olive River Conservation Reserve, 25km E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.15020833","-12.71826944","9245","Gardenia psidioides","1873588","2017-06-09","2017-06-09","1644978","<UNNAMED>","Garraway Creek area, 28km E of Pascoe River crossing of Portland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.00194444","-12.35361111","9245","Gardenia psidioides","1906045","1996-06-24","1996-06-24","1703885","<UNNAMED>","17km along Bolt Head track, off Temple Bay road (GPS 12 21 13 143 00 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
