"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.07611111","-19.00678879","6448","Corymbia leptoloma","1700260","1984-08-18","1984-08-18","1475869","<UNNAMED>","8km E of Hidden Valley on Paluma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1036111111","-19.0641666667","6448","Corymbia leptoloma","1818746","2003-05-25","2003-05-25","1610043","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.09166667","-19.00833333","6448","Corymbia leptoloma","1658391","1989-06-19","1989-06-19","1457075","<UNNAMED>","13.9km W of Paluma towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.965012","-18.89942","6448","Corymbia leptoloma","2120946","2023-05-25","2023-05-25","1826263","<UNNAMED>","2km West of Ewan Road, 10km north of Hidden Valley Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1021333","-19.0633778","6448","Corymbia leptoloma","2125012","2023-10-17","2023-10-17","1829831","<UNNAMED>","Mount Zero Taravale Nature Refuge, ca 1.2km, SSE of Mt Zero summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0925","-19.00805556","6448","Corymbia leptoloma","1868405","2014-09-18","2014-09-18","1665307","<UNNAMED>","14.5km W of top of range at Paluma village along road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.09694444","-19.00805556","6448","Corymbia leptoloma","1879349","2004-05-13","2004-05-13","1665754","<UNNAMED>","C. 14.4km W of Paluma on the Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9311097222","-18.86239","6448","Corymbia leptoloma","2047057","2021-08-26","2021-08-26","1771415","<UNNAMED>","ca. 2.5km east of Ewan Road, near the township of Mount Fox.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.10055332","-18.93956712","6448","Corymbia leptoloma","1782704","2002-10-02","2002-10-02","1568786","<UNNAMED>","8.8km NW of Paluma Dam wall towards Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.09138889","-19.00777778","6448","Corymbia leptoloma","1920987","1990-03-06","1990-03-06","1679043","<UNNAMED>","14km W of Paluma on Ewan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0647777778","-18.9945277778","6448","Corymbia leptoloma","1964797","2019-04-14","2019-04-14","1722441","<UNNAMED>","Hidden Valley W of Paluma, 4.5km E of Running River crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0997417","-19.055175","6448","Corymbia leptoloma","2125122","2023-10-17","2023-10-17","1829585","<UNNAMED>","Mount Zero Taravale Nature Refuge, ca 1.2km, SSE of Mt Zero summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0916666667","-19.0083333333","6448","Corymbia leptoloma","1642148","1989-05-19","1989-05-19","1458342","<UNNAMED>","ca 12 km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.97611455","-18.8734591087","6448","Corymbia leptoloma","1735656","2002-03-28","2002-03-28","1565034","<UNNAMED>","Mt Fox (N end of Hidden Valley Pastoral Holding Seaview Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0519444","-18.9888889","6448","Corymbia leptoloma","1934709","2019-04-29","2019-04-29","1714736","<UNNAMED>","Hidden Valley","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.09277778","-19.00678879","6448","Corymbia leptoloma","1694005","1990-03-06","1990-03-06","1490274","<UNNAMED>","13.8km W of Paluma on Ewan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.09138889","-19.00777778","6448","Corymbia leptoloma","1895787","1996-04-14","1996-04-14","1694017","<UNNAMED>","14km past Paluma on Hidden Valley road (GPS 19 00 28 146 05 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
