"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1681303603","-23.7546550714","14902","Acacia calcicola","1001505","2004-11-02","","920857","Hill on way to site 2 near creek","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5011700273","-26.4984469138","14902","Acacia calcicola","1516614","1954-11-19","1954-11-19","1382429","<UNNAMED>","90km E of Quilpie on Charleville Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511825116","-25.9151262305","14902","Acacia calcicola","1518886","1967-09-15","1967-09-15","1367141","<UNNAMED>","24 miles W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0845094856","-26.7484501446","14902","Acacia calcicola","1518887","1968-11-20","1968-11-20","1373356","<UNNAMED>","50 miles ESE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2512060626","-28.0817963661","14902","Acacia calcicola","1522360","1954-11-11","1954-11-11","1393822","<UNNAMED>","46km E of Thargomindah on Eulo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.91784986","-26.9151215","14902","Acacia calcicola","1529765","1955-06-08","1955-06-08","1343270","<UNNAMED>","Near Cowley on Cowley-Boorara road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0845098189","-26.7484501446","14902","Acacia calcicola","1543560","1963-09-01","1963-09-01","1381931","<UNNAMED>","Beechel Creek, Quilpie Road, 81 miles from Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0845094856","-26.7484501446","14902","Acacia calcicola","1543562","1967-09-09","1967-09-09","1342718","<UNNAMED>","Beechal Creek, 12 miles S of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0845098189","-26.7484501446","14902","Acacia calcicola","1558658","1957-11-10","1957-11-10","1373355","<UNNAMED>","Charleville-Quilpie Road, 2 miles east of Cheepie turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5928428159","-25.9401221286","14902","Acacia calcicola","1560216","1967-09-15","1967-09-15","1378837","<UNNAMED>","Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1595388","-23.7068132968","14902","Acacia calcicola","1572462","1977-09-15","1977-09-15","1352062","<UNNAMED>","Hamilton River, 6km N of Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5845334332","-28.4151253025","14902","Acacia calcicola","1575880","1960-11-15","1960-11-15","1396865","<UNNAMED>","Tarko, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1428997804","-28.7068153437","14902","Acacia calcicola","1582355","1971-05-20","1971-05-20","1342701","<UNNAMED>","15 miles SE of Naryilco.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.75118319","-26.58178817","14902","Acacia calcicola","1599730","1963-09-01","1963-09-01","1428511","<UNNAMED>","111 miles from Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1928491783","-25.8234595638","14902","Acacia calcicola","1609550","1984-04-04","1984-04-04","1428147","<UNNAMED>","Adavale-Windorah Road, ca. 50km from Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3428489089","-27.3401181774","14902","Acacia calcicola","1610009","1984-09-17","1984-09-17","1449701","<UNNAMED>","15km NE of Humeburn, between Humeburn and Spring Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.9179069342","-28.5818190903","14902","Acacia calcicola","1627461","1980-10-19","1980-10-19","1432617","<UNNAMED>","7km S of Narilco Homestead. Warlus 1, D4.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9262402675","-28.8901524237","14902","Acacia calcicola","1646579","1977-10-31","1977-10-31","1402243","<UNNAMED>","60km N of Tibooburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.59284986","-26.87345484","14902","Acacia calcicola","1651869","1989-09-27","1989-09-27","1423055","<UNNAMED>","1.5km W of Toompine Orad, (Napoleon Road) on old Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1595388","-23.7234799635","14902","Acacia calcicola","1667910","1995-09-24","1995-09-24","1463629","<UNNAMED>","Goyder Range 5km N Diamantina Lakes house Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.62618319","-26.8901215","14902","Acacia calcicola","1687132","1967-09-09","1967-09-09","1506519","<UNNAMED>","Ca. 45km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0845324848","-26.2484687754","14902","Acacia calcicola","1704703","1963-08-03","1963-08-03","1492176","<UNNAMED>","Raymore, 55 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.64316703","-26.87642525","14902","Acacia calcicola","1746570","2002-10-02","2002-10-02","1533750","<UNNAMED>","About 18km W of Cowley Station, along Old Quilpie-Charleville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.399","-27.213","14902","Acacia calcicola","1878663","2015-09-15","2015-09-15","1651269","<UNNAMED>","7km N of Spring Creek Homestead, W od Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.9858333333","-25.6352777778","14902","Acacia calcicola","1905912","2010-10-02","2010-10-02","1692285","<UNNAMED>","Trinidad. E of Trinidad homestead on track to Collins Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.93023725","-28.94970857","14902","Acacia calcicola","1907205","2008-04-15","2008-04-15","1682528","<UNNAMED>","10km N of Warri Gate on Noccundra to Tibooburra road, S of Naryilco Station (near site Tick01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.1653721334","-23.7526466302","14902","Acacia calcicola","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.1427778","-23.7161111","14902","Acacia calcicola","2093586","2022-09-18","2022-09-18","1808125","<UNNAMED>","Diamantina Lakes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3638971","-27.8915476","14902","Acacia calcicola","2117578","2021-07-20","2021-07-20","1824614","<UNNAMED>","Orient station. 9.7km SW of Coolpa Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
