"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","32446","Galium leptogonium","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.651080112","-28.131726184","32446","Galium leptogonium","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","32446","Galium leptogonium","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6226312245","-26.6899893696","32446","Galium leptogonium","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5924396264","-26.7109153194","32446","Galium leptogonium","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4132408455","-28.0810165874","32446","Galium leptogonium","1319905","2008-05-02","2008-05-02","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6867433394","-27.2195662383","32446","Galium leptogonium","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","152.0928","-27.7411","32446","Galium leptogonium","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","151.034404031","-24.365085698","32446","Galium leptogonium","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.9699736976","-27.5203432543","32446","Galium leptogonium","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.501081999","-28.081727415","32446","Galium leptogonium","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.5288","-28.2007","32446","Galium leptogonium","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","152.3679933207","-28.1134387481","32446","Galium leptogonium","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","152.3742832335","-28.1120142703","32446","Galium leptogonium","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"14","152.3576706767","-28.1081732745","32446","Galium leptogonium","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"15","152.542910732","-28.0210144891","32446","Galium leptogonium","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1960770504","-28.0653461724","32446","Galium leptogonium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1350057267","-28.2624704383","32446","Galium leptogonium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.5594135188","-26.8400813253","32446","Galium leptogonium","1516624","1954-12-17","1954-12-17","1382439","<UNNAMED>","Mt Kiangarow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7094021709","-27.2567397658","32446","Galium leptogonium","1523503","1974-02-28","1974-02-28","1394252","<UNNAMED>","Mt Glorious, C. 30km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.62607794","-28.30673759","32446","Galium leptogonium","1523603","1973-04-23","1973-04-23","1382655","<UNNAMED>","Burnett Creek 1km S of sawmill on Border Road, C. 18km S of main Boonah to Rathdowney road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.58441352","-26.91508133","32446","Galium leptogonium","1528255","1977-04-11","1977-04-11","1368211","<UNNAMED>","Bunya Mountains, C. 38km NE of Dalby on property of Mrs Stirling close to Nanango Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177355","-27.24840643","32446","Galium leptogonium","1532398","1913-07-01","1913-07-31","1385103","<UNNAMED>","Mt Samson, C. 20M NNW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08440319","-28.24840053","32446","Galium leptogonium","1532399","1920-02-01","1920-02-29","1376176","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.41775334","-28.41507455","32446","Galium leptogonium","1539830","1931-03-13","1931-03-13","1380433","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.1633333333","-25.0272222222","32446","Galium leptogonium","1540337","1965-06-30","1965-06-30","1370484","<UNNAMED>","Carnarvon National Park, Aljon Falls, c. 60 miles NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.19273653","-28.20673386","32446","Galium leptogonium","1547366","1961-10-27","1961-10-27","1359427","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5260779357","-28.2234042558","32446","Galium leptogonium","1564711","1933-11-17","1933-11-17","1344608","<UNNAMED>","The Ranch, foot of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.00939431","-27.44006935","32446","Galium leptogonium","1572196","1874-07-01","1874-07-31","1355772","<UNNAMED>","Three Mile Bush, Enoggera Creek, Bankcroft Park, Kelvin Grove C. 3M NW of Brisbane GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3427485","-27.8734088","32446","Galium leptogonium","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355","-27.4150731","32446","Galium leptogonium","1578879","1932-01-16","1932-01-16","1390681","<UNNAMED>","Dams Creek, Mt Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9927417604","-24.390084779","32446","Galium leptogonium","1589066","1983-12-14","1983-12-14","1453576","<UNNAMED>","Kroombit Tops, Dawes Range, 64km SW of Calliope and 10km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.99274176","-24.37341811","32446","Galium leptogonium","1592389","1977-06-04","1977-06-04","1411792","<UNNAMED>","C. 60km SW of Gladstone, Kroombit Tableland, tributary of Kroombit Creek, 3.2km SSW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2510698615","-28.24840053","32446","Galium leptogonium","1603292","1952-09-02","1952-09-02","1405171","<UNNAMED>","Near Binna Burra, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.54","-27.08666667","32446","Galium leptogonium","1610397","1990-06-21","1990-06-21","1448086","<UNNAMED>","Doolan Logging Area, Timber Reserve 209, Mount Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9760852311","-27.4567473051","32446","Galium leptogonium","1638294","1935-02-21","1935-02-21","1431048","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.42608668","-28.22340788","32446","Galium leptogonium","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8066666667","-27.7855555556","32446","Galium leptogonium","1640999","1989-05-09","1989-05-09","1422688","<UNNAMED>","Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.97607509","-24.35675145","32446","Galium leptogonium","1652069","1983-12-14","1983-12-14","1425235","<UNNAMED>","Kroombit Creek, C. 5km SW of forestry Barracks and C. 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.75107794","-28.41507092","32446","Galium leptogonium","1652141","1932-10-09","1932-10-09","1438284","<UNNAMED>","Foothills of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.44582015","-28.28647876","32446","Galium leptogonium","1662024","1990-01-27","1990-01-27","1504130","<UNNAMED>","Border fence, Moss Gardens, grid ref 9341-455707.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.07608183","-27.65674213","32446","Galium leptogonium","1663907","1991-11-12","1991-11-12","1487753","<UNNAMED>","Palm Tree Creek, 22km SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.40942001","-28.14007455","32446","Galium leptogonium","1674309","1994-09-10","1994-09-10","1514094","<UNNAMED>","Mt Huntley, upper western slopes, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.72606433","-26.54007435","32446","Galium leptogonium","1684674","1987-03-07","1987-03-07","1449612","<UNNAMED>","Kenilworth Bluff, C. 8km N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.55228927","-26.84206065","32446","Galium leptogonium","1711507","1995-02-10","1995-02-10","1504844","<UNNAMED>","Dingo Flat, Bunya Mtns (Grid ref 9244-560300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9902417604","-24.3681403345","32446","Galium leptogonium","1711649","1995-02-22","1995-02-22","1506058","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (GPS 24 22 11 150 59 21) (Site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.62606433","-26.59007435","32446","Galium leptogonium","1718954","1993-04-21","1993-04-21","1506588","<UNNAMED>","'M' traverse, State Forest 135, south of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5563579633","-26.8431368808","32446","Galium leptogonium","1729696","1997-12-07","1997-12-07","1546760","<UNNAMED>","Bunya Mountains National Park, 1km NW of Cherry Plain Picnic Area (GPS 26 50 41 151 33 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.36664223","-28.13590788","32446","Galium leptogonium","1733553","1999-04-10","1999-04-10","1574001","<UNNAMED>","Upper Swanfels ENE of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.00942001","-28.35674121","32446","Galium leptogonium","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75940217","-27.23173977","32446","Galium leptogonium","1739368","2000-07-28","2000-07-28","1533351","<UNNAMED>","C. 9km by track N of Tenison Woods Mt D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9085852311","-27.0578584166","32446","Galium leptogonium","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.75941127","-28.27340426","32446","Galium leptogonium","1754945","1999-08-08","1999-08-08","1566660","<UNNAMED>","Mount Gillies, 11km SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.39275334","-28.29007455","32446","Galium leptogonium","1760889","2003-04-02","2003-04-02","1520723","<UNNAMED>","C 6km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.08069132","-28.38806425","32446","Galium leptogonium","1768386","2001-11-26","2001-11-26","1540936","<UNNAMED>","17km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.57607794","-28.27340426","32446","Galium leptogonium","1779968","2001-04-08","2001-04-08","1528730","<UNNAMED>","SF735, Watson LA, c. 30km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.34719779","-28.27340788","32446","Galium leptogonium","1785623","1999-04-11","1999-04-11","1549636","<UNNAMED>","7.1km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 30 152 20 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.10162542","-28.20117831","32446","Galium leptogonium","1787252","1999-12-11","1999-12-11","1538745","<UNNAMED>","3.0km along Duck Creek Road, near O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.6674438","-26.9236173","32446","Galium leptogonium","1828334","2003-06-18","2003-06-18","1619539","<UNNAMED>","Fig Tree Gully, Bunya Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7151666667","-27.2900277778","32446","Galium leptogonium","1859429","2015-02-11","2015-02-11","1660708","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2151666667","-28.1949722222","32446","Galium leptogonium","1871543","2015-04-08","2015-04-08","1661698","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track just S of Gorooburra Lookout, Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7583611111","-27.2829166667","32446","Galium leptogonium","1878726","2016-11-24","2016-11-24","1649983","<UNNAMED>","D'Aguilar National Park, Breezy Hill, Lepidozamia Drive at Tenison Woods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6261005335","-28.7900773916","32446","Galium leptogonium","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6832777778","-28.12","32446","Galium leptogonium","1889114","2016-11-10","2016-11-10","1673616","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.6331196423","-27.6656376981","32446","Galium leptogonium","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.86805556","-25.59722222","32446","Galium leptogonium","1920716","2011-10-29","2011-10-29","1688078","<UNNAMED>","Kentucky Holding, at Baffle Creek c. 41km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.8313888889","-27.4802777778","32446","Galium leptogonium","1927246","2010-03-24","2010-03-24","1709265","<UNNAMED>","Walking track, Kingsthorpe Range, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.39275334","-28.04007455","32446","Galium leptogonium","1931825","1992-08-28","1992-08-28","1712706","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177355043","-27.4150730992","32446","Galium leptogonium","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.985","-28.5172222222","32446","Galium leptogonium","1951639","2007-10-03","2007-10-03","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177446","-28.24840426","32446","Galium leptogonium","1958287","1933-10-08","1933-10-08","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2711111","-28.1915","32446","Galium leptogonium","1967838","2018-12-19","2018-12-19","1725160","<UNNAMED>","Settlement Camp, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3563888889","-28.9272222222","32446","Galium leptogonium","1981241","1992-09-25","1992-09-25","1734335","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.2475","-25.8763888889","32446","Galium leptogonium","2024162","2018-09-18","2018-09-18","1753637","<UNNAMED>","'Rocky Hills', Mt. Hutton, 32.3km W of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1941666667","-28.2019444444","32446","Galium leptogonium","2024413","2017-02-08","2017-02-08","1754035","<UNNAMED>","Lamington NP, Binna Burra section, Lower Bellbird track above Koolanbilba Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.7172222222","-28.8627777778","32446","Galium leptogonium","2046167","1993-01-08","1993-01-08","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.5916666667","-28.9083333333","32446","Galium leptogonium","2046436","1993-11-03","1993-11-03","1770716","<UNNAMED>","Sundown National Park, Ooline Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9233333333","-24.3733333333","32446","Galium leptogonium","2048741","2015-12-16","2015-12-16","1642393","<UNNAMED>","Ironbark Break, Kroombit Tops National Park, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2916667","-28.3416667","32446","Galium leptogonium","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1168888889","-28.2356111111","32446","Galium leptogonium","2059303","2021-12-25","2021-12-25","1780202","<UNNAMED>","Lamington NP, along ridge between Balancing Rock and Castle Craig.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4852777778","-28.2556027778","32446","Galium leptogonium","2062804","2020-06-29","2020-06-29","1783066","<UNNAMED>","Wislon's Peak, SW ridge, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.3930555556","-28.0436111111","32446","Galium leptogonium","2121413","1997-11-17","1997-11-17","1826702","<UNNAMED>","Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.55","-28.1166","32446","Galium leptogonium","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.5","-28.2","32446","Galium leptogonium","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
