"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.630317499","-26.6785067866","14135","Acronychia pubescens","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.5741053186","-26.7054268615","14135","Acronychia pubescens","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6081728182","-26.6412302929","14135","Acronychia pubescens","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","14135","Acronychia pubescens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9535438758","-26.7814169269","14135","Acronychia pubescens","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9627288083","-26.7847811268","14135","Acronychia pubescens","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.805957617","-26.307804227","14135","Acronychia pubescens","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.900841328","-26.385017183","14135","Acronychia pubescens","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.951058371","-26.431739717","14135","Acronychia pubescens","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.6367435655","-26.5660856276","14135","Acronychia pubescens","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8518899294","-26.6760637777","14135","Acronychia pubescens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8905080753","-26.8217260513","14135","Acronychia pubescens","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9628250639","-26.7017179639","14135","Acronychia pubescens","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.987","-26.4299","14135","Acronychia pubescens","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"14","152.8151","-26.4632","14135","Acronychia pubescens","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","153.0010731876","-27.9983902426","14135","Acronychia pubescens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1960770504","-28.0653461724","14135","Acronychia pubescens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1350057267","-28.2624704383","14135","Acronychia pubescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2938008169","-28.2047795975","14135","Acronychia pubescens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.4172112243","-28.2406638794","14135","Acronychia pubescens","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","152.7594021709","-27.2900730992","14135","Acronychia pubescens","1520695","1972-07-06","1972-07-06","1363268","<UNNAMED>","SF 809, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.251065304","-27.9150679778","14135","Acronychia pubescens","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0844031948","-28.24840053","14135","Acronychia pubescens","1552359","1963-08-27","1963-08-27","1340722","<UNNAMED>","O'Reillys Lodge C 20M S of Canungra, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0844031948","-28.24840053","14135","Acronychia pubescens","1552431","1929-05-20","1929-05-20","1382550","<UNNAMED>","Roberts Plateau NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.251065304","-27.9150679778","14135","Acronychia pubescens","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.709411269","-28.3567375891","14135","Acronychia pubescens","1558889","1973-09-07","1973-09-07","1339366","<UNNAMED>","Top of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510653","-27.91506798","14135","Acronychia pubescens","1559894","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1260698615","-28.0900671967","14135","Acronychia pubescens","1559897","1971-01-24","1971-01-24","1340718","<UNNAMED>","4M S of Canungra on Rd to Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177263988","-26.4150753196","14135","Acronychia pubescens","1559962","1892-05-01","1892-05-31","1361566","<UNNAMED>","Eumundi 5M S of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2510698615","-28.24840053","14135","Acronychia pubescens","1565987","1977-04-20","1977-04-20","1375912","<UNNAMED>","Rd along upper Mudgeeraba Creek, SF 344.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0844031948","-28.24840053","14135","Acronychia pubescens","1567367","1960-03-17","1960-03-17","1397243","<UNNAMED>","Lamington NP near head of Tooloona Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4760866761","-28.2400745453","14135","Acronychia pubescens","1576799","1978-05-04","1978-05-04","1358838","<UNNAMED>","The Head, Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0844031948","-28.24840053","14135","Acronychia pubescens","1583889","1976-06-10","1976-06-10","1341889","<UNNAMED>","O'Reillys Guest House, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0844031948","-28.24840053","14135","Acronychia pubescens","1590495","1983-09-20","1983-09-20","1461155","<UNNAMED>","Near O'Reillys, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0844031948","-28.0817338633","14135","Acronychia pubescens","1612149","1965-12-01","1965-12-31","1419066","<UNNAMED>","O'Reillys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7927264","-26.25674199","14135","Acronychia pubescens","1627278","1984-02-29","1984-02-29","1461777","<UNNAMED>","Cooran Plateau C 8K N of Cooran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9760643286","-26.6067410147","14135","Acronychia pubescens","1633554","1988-06-22","1988-06-22","1458066","<UNNAMED>","Ferntree Creek on Bruce Hwy 3K S of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2510698615","-28.24840053","14135","Acronychia pubescens","1637905","1959-04-05","1959-04-05","1399752","<UNNAMED>","Binna Burra, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0844031948","-28.0817338633","14135","Acronychia pubescens","1642119","1966-04-01","1966-04-30","1419066","<UNNAMED>","O'Reillys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4760866761","-28.2400745453","14135","Acronychia pubescens","1655259","1985-12-28","1985-12-28","1460793","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7552355043","-27.2450730992","14135","Acronychia pubescens","1684845","1993-10-27","1993-10-27","1488212","<UNNAMED>","Kobble Creek forestry track 0.4km from locked gate off Northbrook Scenic Drive, Brisbane Forest Park; (GPS 27 14 48 152 45 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4683088983","-28.2559078786","14135","Acronychia pubescens","1688458","1994-08-21","1994-08-21","1508795","<UNNAMED>","The Head, lower slopes of Wilsons Peak on rabbit fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7510688376","-27.2484064325","14135","Acronychia pubescens","1688714","1943-03-27","1943-03-27","1512527","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8927309953","-26.8234076814","14135","Acronychia pubescens","1689957","1993-07-25","1993-07-25","1499372","<UNNAMED>","McDonald Rd, 3km north of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4177365282","-28.24840053","14135","Acronychia pubescens","1690723","1976-08-17","1976-08-17","1479743","<UNNAMED>","Hillside above Cougal Creek, a tributary of Upper Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.95939766","-26.74007435","14135","Acronychia pubescens","1691021","1891-03-01","1891-03-31","1477927","<UNNAMED>","Summit of Blackall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7482910598","-27.3186842103","14135","Acronychia pubescens","1703608","1993-09-18","1993-09-18","1505794","<UNNAMED>","400m W of The Summit' Brisbane Forest park Grid Ref 9443-111 Lowood 747785 (GPS 27 19 13 152 44 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.95939766","-26.74007435","14135","Acronychia pubescens","1712128","1891-03-01","1891-03-31","1470819","<UNNAMED>","Blackall Range, Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.46775334","-28.25785232","14135","Acronychia pubescens","1720259","2002-07-19","2002-07-19","1577257","<UNNAMED>","Main Range National Park, The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7635688376","-27.3339619881","14135","Acronychia pubescens","1720470","1997-10-19","1997-10-19","1568538","<UNNAMED>","Mt Glorious SF1355, D'Aguilar range NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2716936189","-28.2358788924","14135","Acronychia pubescens","1721711","2000-03-16","2000-03-16","1528799","<UNNAMED>","Near Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.92943463","-26.29507068","14135","Acronychia pubescens","1726118","2000-02-03","2000-02-03","1550592","<UNNAMED>","Barrabrook, Cootharaba road, 7km NE of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.92943463","-26.29507068","14135","Acronychia pubescens","1732156","2000-05-19","2000-05-19","1522939","<UNNAMED>","Barrabrook, Cootharaba Road, 7km NE of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.123868915","-28.2126214586","14135","Acronychia pubescens","1739445","2000-05-11","2000-05-11","1553569","<UNNAMED>","Duck Creek Rd, upper end near O'Reillys, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.962731","-26.78285213","14135","Acronychia pubescens","1758122","2001-02-09","2001-02-09","1531258","<UNNAMED>","Dularcha National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.35884764","-28.24228942","14135","Acronychia pubescens","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.92943463","-26.29507068","14135","Acronychia pubescens","1762174","2000-05-19","2000-05-19","1516684","<UNNAMED>","Barrabrook, Cootharaba Rd, 7km NE of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.753988012","-27.2934559433","14135","Acronychia pubescens","1762204","2000-08-26","2000-08-26","1519156","<UNNAMED>","D'Aguilar National Park, 4km NNW of Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.75245773","-27.31229532","14135","Acronychia pubescens","1764973","2002-10-09","2002-10-09","1524537","<UNNAMED>","Mt Glorious Road, c 1km by road NE of junction with Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4666422317","-28.2572967675","14135","Acronychia pubescens","1767159","2002-09-25","2002-09-25","1568100","<UNNAMED>","The Head road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.55911988","-26.69007435","14135","Acronychia pubescens","1773887","2002-03-30","2002-03-30","1566151","<UNNAMED>","Just off Sunday Creek Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.3963644539","-28.2361856564","14135","Acronychia pubescens","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.69986782","-28.29657835","14135","Acronychia pubescens","1789588","2009-09-18","2009-09-18","1597556","<UNNAMED>","Mt Barney National Park; southern base of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7544021709","-27.2939619881","14135","Acronychia pubescens","1792180","2008-08-02","2008-08-02","1615713","<UNNAMED>","Cobble Creek track (Brisbane Forest Park), D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1411388889","-28.2341111111","14135","Acronychia pubescens","1792824","2012-05-23","2012-05-23","1638539","<UNNAMED>","Lamington National Park, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.74156433","-26.67240768","14135","Acronychia pubescens","1801216","2005-05-07","2005-05-07","1618102","<UNNAMED>","Walli National Park, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.97346959","-26.47206107","14135","Acronychia pubescens","1830965","2008-09-23","2008-09-23","1586883","<UNNAMED>","Verrierdale, 2.5km E of Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.91305556","-26.51861111","14135","Acronychia pubescens","1832064","2011-03-11","2011-03-11","1624927","<UNNAMED>","North Arm at Starlight Community, Browns Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2477365282","-28.1575671967","14135","Acronychia pubescens","1840026","2008-08-25","2008-08-25","1593942","<UNNAMED>","Numinbah Valley, Waterfall Creek, Gold Coast Council Conservation Reserve, off Chester's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2594031948","-28.2147894189","14135","Acronychia pubescens","1840044","2008-08-15","2008-08-15","1612178","<UNNAMED>","Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2786944444","-28.2142777778","14135","Acronychia pubescens","1847382","2012-07-25","2012-07-25","1614516","<UNNAMED>","Springbrook National Park, Warrie Circuit, past Poonyahra Falls and before Boy-ull Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4333333333","-28.2333333333","14135","Acronychia pubescens","1884285","1962-04-10","1962-04-10","1669984","<UNNAMED>","E of Bald Mountain c. 23 miles E of Warwick.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9722222222","-27.375","14135","Acronychia pubescens","1901506","2013-07-04","2013-07-04","1699637","<UNNAMED>","Bunyaville State Forest Park, Bunya, N side of Brisbane. Bunyaville Walking Track c. 300m W of picnic area near junction with Tree Discovery Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8927264","-26.27340865","14135","Acronychia pubescens","1941407","1982-04-01","1982-04-30","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.92606433","-26.57340768","14135","Acronychia pubescens","1942247","1990-06-23","1990-06-23","1450576","<UNNAMED>","1km S of Cooloolabin Road, about 3km W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4177365282","-28.0817338633","14135","Acronychia pubescens","1945997","1937-08-01","1937-08-31","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.75106884","-27.24840643","14135","Acronychia pubescens","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.95939766","-26.57340768","14135","Acronychia pubescens","1956540","1891-03-01","1891-03-01","1497988","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9177309953","-26.5817410147","14135","Acronychia pubescens","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.08440319","-28.24840053","14135","Acronychia pubescens","1958369","1912-01-01","1912-01-31","1438226","<UNNAMED>","Roberts Plateau NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.95939766","-26.57340768","14135","Acronychia pubescens","1959436","1891-03-01","1891-03-01","1497988","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177264","-26.41507532","14135","Acronychia pubescens","1960193","1931-08-01","1931-08-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8491375","-26.7941255556","14135","Acronychia pubescens","1968681","2018-04-07","2018-04-07","1725887","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7027777778","-27.0969444444","14135","Acronychia pubescens","1969199","2004-06-13","2004-06-13","1726415","<UNNAMED>","200m from Gantry Car Park at Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.261604","-28.22512","14135","Acronychia pubescens","2046624","2021-04-18","2021-04-18","1770905","<UNNAMED>","Repeater Stn Rd, about 1km due S of junction with Lyrebird Ridge Rd, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2708333","-28.2069444","14135","Acronychia pubescens","2054240","1971-07-01","1971-07-01","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2711111","-28.1911111","14135","Acronychia pubescens","2054431","1959-04-09","1959-04-09","1776370","<UNNAMED>","Gwongorella NP, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2708333","-28.2069444","14135","Acronychia pubescens","2054502","1929-09-21","1929-09-21","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2633333","-28.2280556","14135","Acronychia pubescens","2054505","1993-12-11","1993-12-11","1776383","<UNNAMED>","Springbrook, Repeater Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2633333","-28.2280556","14135","Acronychia pubescens","2054509","1994-01-16","1994-01-16","1776471","<UNNAMED>","Repeater Station road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4466667","-28.2741667","14135","Acronychia pubescens","2057114","1972-09-10","1972-09-10","1778517","<UNNAMED>","The Head, 37K SSW of Boonah on Killarney Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.2916667","-28.3416667","14135","Acronychia pubescens","2057118","1903-11-01","1903-11-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4466667","-28.2741667","14135","Acronychia pubescens","2057202","1960-02-01","1960-02-29","1778707","<UNNAMED>","The Head, Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.4380556","-28.2980556","14135","Acronychia pubescens","2057321","1938-05-01","1938-05-01","1778640","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.3136111111","-28.2261111111","14135","Acronychia pubescens","2062996","1991-04-10","1991-04-10","1783095","<UNNAMED>","Gorge Falls area, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.99272441","-26.398406418","14135","Acronychia pubescens","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"96","153.003836371","-26.505906088","14135","Acronychia pubescens","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","153.209123201","-27.912290512","14135","Acronychia pubescens","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","153.196345451","-27.916179597","14135","Acronychia pubescens","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","153.188845573","-27.915068642","14135","Acronychia pubescens","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"100","153.200789448","-27.924512549","14135","Acronychia pubescens","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"101","153.203289474","-27.932012506","14135","Acronychia pubescens","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","153.331900708","-28.206732937","14135","Acronychia pubescens","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","153.349123368","-28.200343823","14135","Acronychia pubescens","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"104","153.3761111111","-28.2361111111","14135","Acronychia pubescens","468889","1896-02-11","","461168","Site 1 - Warm subtropical forest - upper slopes","Upper slopes","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.8634302831","-26.4988493899","14135","Acronychia pubescens","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
