"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5826023516","-25.5328951912","18111","Acrotriche aggregata","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","18111","Acrotriche aggregata","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0291861822","-26.8321331561","18111","Acrotriche aggregata","1001176","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.025162302","-26.8402779106","18111","Acrotriche aggregata","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","18111","Acrotriche aggregata","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9486155963","-26.958140786","18111","Acrotriche aggregata","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9419962927","-26.9380404236","18111","Acrotriche aggregata","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9065659817","-26.9765285747","18111","Acrotriche aggregata","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9065659817","-26.9765285747","18111","Acrotriche aggregata","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9065659817","-26.9765285747","18111","Acrotriche aggregata","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9297898758","-26.9335747134","18111","Acrotriche aggregata","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9642230317","-26.8453914455","18111","Acrotriche aggregata","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9493337948","-26.9292402875","18111","Acrotriche aggregata","1014796","2007-04-19","","932596","Mt Tibrogargon area 4","Eastern foot of Mt Tibrogargan","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9496413866","-26.9170606924","18111","Acrotriche aggregata","1014808","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7989190003","-26.9337017271","18111","Acrotriche aggregata","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8153658376","-26.9229530122","18111","Acrotriche aggregata","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8153658376","-26.9229530122","18111","Acrotriche aggregata","1172736","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7906070442","-26.9454720105","18111","Acrotriche aggregata","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7920326566","-26.9426662146","18111","Acrotriche aggregata","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7950587873","-26.9404857127","18111","Acrotriche aggregata","1080364","2007-11-09","","975819","Blckrk 2/5","southern end of Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.7972530054","-26.9415271759","18111","Acrotriche aggregata","1080365","2007-11-09","","975820","Blckrk 2/6","southern end of Blackrock LA, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9310425125","-26.8613816634","18111","Acrotriche aggregata","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9318258433","-26.8645150255","18111","Acrotriche aggregata","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9360306839","-26.870187053","18111","Acrotriche aggregata","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9343903914","-26.9038093163","18111","Acrotriche aggregata","1129743","2008-08-02","","1021909","Ngungun site 2/1","southern end of Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9366754705","-26.8693566976","18111","Acrotriche aggregata","1069658","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9274771681","-26.8640523945","18111","Acrotriche aggregata","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.928634722","-26.8642967603","18111","Acrotriche aggregata","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9332672764","-26.8613737022","18111","Acrotriche aggregata","1069664","2008-08-20","","968648","Mt Coochin - Site 2/5a","northern end of Mt Coochin east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9239169443","-27.0089245952","18111","Acrotriche aggregata","1080341","2008-12-10","","975815","Elim site 1/5","NW end of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8565169875","-26.9976405175","18111","Acrotriche aggregata","1129766","2009-01-21","","1021943","Basin site 9","eastern section of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9298824575","-27.011798779","18111","Acrotriche aggregata","1129785","2009-03-04","","1021931","Elimbah site 2/7","southern side below Elimbah peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9314037649","-27.0131086716","18111","Acrotriche aggregata","1129786","2009-03-04","","1021932","Elimbah site 2/8","SE side of Elimbah, base of hill","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8784691993","-26.8939219414","18111","Acrotriche aggregata","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0488716415","-26.7849249592","18111","Acrotriche aggregata","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0510654635","-26.7865674392","18111","Acrotriche aggregata","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0540978956","-26.7829457375","18111","Acrotriche aggregata","1186422","2010-12-01","","1071493","Caloundra CP site 2","track along eastern boundary","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0110866249","-26.7897363128","18111","Acrotriche aggregata","1186423","2011-03-02","","1071494","Mooloola LA site 41","Mooloola Logging Area, start of track on eastern side of Bruce highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2768904","-27.83763843","18111","Acrotriche aggregata","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"39","152.6218772344","-26.6869807486","18111","Acrotriche aggregata","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"40","152.6217675048","-26.6775904182","18111","Acrotriche aggregata","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"41","152.62992999","-26.6771243569","18111","Acrotriche aggregata","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"42","152.6111779101","-26.6290765659","18111","Acrotriche aggregata","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"43","152.6234551911","-26.6961853618","18111","Acrotriche aggregata","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"44","152.6226312245","-26.6899893696","18111","Acrotriche aggregata","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"45","152.614672343","-26.719284673","18111","Acrotriche aggregata","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"46","152.5884058261","-26.6983543241","18111","Acrotriche aggregata","1124521","2009-05-13","","1017481","Camp site 2","Conondale NP, southern ridge above headwaters of Peter's Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"47","152.6042774026","-26.6578688206","18111","Acrotriche aggregata","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"48","152.6058389723","-26.6566994024","18111","Acrotriche aggregata","1139956","2009-10-07","","1030487","GW16","Conondale NP, upper Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"49","152.6097334481","-26.6491258629","18111","Acrotriche aggregata","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"50","152.6125759203","-26.6405200441","18111","Acrotriche aggregata","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"51","152.612697336","-26.6670653795","18111","Acrotriche aggregata","1888408","2011-05-05","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","152.612697336","-26.6670653795","18111","Acrotriche aggregata","1888409","2012-03-12","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"53","152.612697336","-26.6670653795","18111","Acrotriche aggregata","1888410","2012-07-03","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"54","152.612697336","-26.6670653795","18111","Acrotriche aggregata","1888411","2014-04-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","152.612697336","-26.6670653795","18111","Acrotriche aggregata","1888412","2015-07-14","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","152.612697336","-26.6670653795","18111","Acrotriche aggregata","1888413","2017-08-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","152.612697336","-26.6670653795","18111","Acrotriche aggregata","1888414","2018-07-27","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","152.5924396264","-26.7109153194","18111","Acrotriche aggregata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.9699494416","-26.7939472824","18111","Acrotriche aggregata","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.9688508399","-26.7954273906","18111","Acrotriche aggregata","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1666666666","-27.9563888888","18111","Acrotriche aggregata","430922","2001-03-17","","424685","INCIDENTAL","Bambling Road , Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.0987","-27.7807","18111","Acrotriche aggregata","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"63","149.251097092","-23.965088019","18111","Acrotriche aggregata","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.034404031","-24.365085698","18111","Acrotriche aggregata","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","150.801072541","-22.831755328","18111","Acrotriche aggregata","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","152.534385889","-25.115079735","18111","Acrotriche aggregata","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","151.917724106","-24.281751494","18111","Acrotriche aggregata","29060","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.284399532","-24.165087938","18111","Acrotriche aggregata","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","151.917723711","-24.215085494","18111","Acrotriche aggregata","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.898278891","-24.215085762","18111","Acrotriche aggregata","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","149.002209955","-23.715093887","18111","Acrotriche aggregata","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","153.101055996","-26.415072481","18111","Acrotriche aggregata","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","153.034389109","-26.331739262","18111","Acrotriche aggregata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.951056846","-24.281750966","18111","Acrotriche aggregata","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","153.117722491","-26.365072206","18111","Acrotriche aggregata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","152.917726435","-26.481739737","18111","Acrotriche aggregata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.36773417","-24.465087141","18111","Acrotriche aggregata","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","152.084394993","-25.431748083","18111","Acrotriche aggregata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","153.40105746","-27.18173504","18111","Acrotriche aggregata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","152.017731273","-25.581747998","18111","Acrotriche aggregata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","152.577172834","-26.200632184","18111","Acrotriche aggregata","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.617172551","-26.233965822","18111","Acrotriche aggregata","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.705227082","-26.219242178","18111","Acrotriche aggregata","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.728836707","-26.102853235","18111","Acrotriche aggregata","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.682170193","-26.078687652","18111","Acrotriche aggregata","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","151.9010556","-24.248415789","18111","Acrotriche aggregata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","152.9338888888","-26.9","18111","Acrotriche aggregata","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.910555556","-26.898055556","18111","Acrotriche aggregata","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.8836111111","-26.8855555555","18111","Acrotriche aggregata","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.9416667","-26.9257","18111","Acrotriche aggregata","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.8961111111","-27.0138888888","18111","Acrotriche aggregata","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.9180555555","-27.0025","18111","Acrotriche aggregata","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.7754044471","-26.1103150815","18111","Acrotriche aggregata","1317495","2014-10-29","","1178815","Site 1","Goomboorian National Park, north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"94","152.061583","-27.256935","18111","Acrotriche aggregata","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"95","152.6420262569","-26.5398154095","18111","Acrotriche aggregata","1283869","2013-09-13","","1152794","INCIDENTAL","Imbil State Forest, old tower no 3 site, track off northern side of "M" traverse","20","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.760045513","-25.320234611","18111","Acrotriche aggregata","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.662836239","-25.66238426","18111","Acrotriche aggregata","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.67019087","-25.663141427","18111","Acrotriche aggregata","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.582590381","-25.532900941","18111","Acrotriche aggregata","460319","2000-12-23","","453977","INCIDENTAL","3.1 km NW Yengarie; SW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.7309687891","-28.2345180695","18111","Acrotriche aggregata","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"101","152.9050200445","-26.5216691968","18111","Acrotriche aggregata","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.9839213785","-26.5171663493","18111","Acrotriche aggregata","993975","2006-07-13","","913803","Maroochy FR 3 Site 8","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.9748934416","-26.5172679791","18111","Acrotriche aggregata","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.9849941773","-26.5180350762","18111","Acrotriche aggregata","993982","2006-07-13","","913799","Maroochy FR 3 Site 4 13072006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.9773839036","-26.4845618132","18111","Acrotriche aggregata","993977","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.97479454","-26.4875590903","18111","Acrotriche aggregata","993986","2006-08-10","","913810","Maroochy FR 1 Site 3 10/08/2006","Maroochy Forest Reserve 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.9730888344","-26.4872246968","18111","Acrotriche aggregata","993990","2006-08-10","","913813","Maroochy FR 1 site 6 10/08/2006","Maroochy FR 1","30","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.9579283848","-26.5948037007","18111","Acrotriche aggregata","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","152.9628250639","-26.7017179639","18111","Acrotriche aggregata","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","153.0057347266","-25.983133543","18111","Acrotriche aggregata","1324383","2015-06-30","2015-06-30","1183963","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","152.8743670417","-27.581042442","18111","Acrotriche aggregata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.0764517307","-26.7099481932","18111","Acrotriche aggregata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.0902777777","-26.7236111111","18111","Acrotriche aggregata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.9546007536","-26.9571767742","18111","Acrotriche aggregata","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"115","152.539386182","-25.165912566","18111","Acrotriche aggregata","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","152.420776644","-25.113135594","18111","Acrotriche aggregata","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"117","152.435775888","-25.013969884","18111","Acrotriche aggregata","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
