"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.55","-28.0333333333","13688","Cupaniopsis tomentella","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6141492271","-27.9999517637","13688","Cupaniopsis tomentella","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.542910732","-28.0210144891","13688","Cupaniopsis tomentella","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9472192","-28.3003174784","13688","Cupaniopsis tomentella","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.75107333","-27.91507176","13688","Cupaniopsis tomentella","1515410","1933-01-01","1933-12-31","1364214","<UNNAMED>","? Boonah district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75107333","-27.91507176","13688","Cupaniopsis tomentella","1547261","1934-01-16","1934-01-16","1375193","<UNNAMED>","Roadvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5927399921","-27.9734050886","13688","Cupaniopsis tomentella","1588768","1978-12-19","1978-12-19","1443405","<UNNAMED>","Midway between Little Mt Edwards and Kalbar, on Fassifern-Lake Moogerah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.61968444","-27.97784953","13688","Cupaniopsis tomentella","1597606","1983-11-06","1983-11-06","1437385","<UNNAMED>","Property of S.Muller, near Boonah, NW slopes of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6202399921","-27.9772939775","13688","Cupaniopsis tomentella","1602165","1984-01-21","1984-01-21","1442125","<UNNAMED>","S.Muller's property, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.61968444","-27.97784953","13688","Cupaniopsis tomentella","1628423","1984-01-21","1984-01-21","1404246","<UNNAMED>","NW slopes of Mt French, 1 mile E of Charlwood-Moogerah Dam road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.59412888","-27.98396064","13688","Cupaniopsis tomentella","1638100","1983-11-06","1983-11-06","1446240","<UNNAMED>","Lutters Road, 500m from junction with Charlwood-Moogerah Dam Road, NWW slopes of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.59412888","-27.98396064","13688","Cupaniopsis tomentella","1656861","1983-11-06","1983-11-06","1463297","<UNNAMED>","Lutters Road, 500m from junction with Charlewood-Moogerah Dam road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6216334913","-28.0164598114","13688","Cupaniopsis tomentella","1712980","1982-01-24","1982-01-24","1513568","<UNNAMED>","French Creek, Mt French, near Boonah, 58km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.65472222","-27.95611111","13688","Cupaniopsis tomentella","1818872","2013-07-21","2013-07-21","1583589","<UNNAMED>","Between Kalbar and Boonah in foothills of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.73888889","-27.90394444","13688","Cupaniopsis tomentella","1833650","2012-08-01","2012-08-01","1591742","<UNNAMED>","Profke Road, 2km SSE of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.73377841","-27.90313773","13688","Cupaniopsis tomentella","1833652","2012-08-01","2012-08-01","1634470","<UNNAMED>","Hansen Road, 1.5km S of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6216334913","-28.0164598114","13688","Cupaniopsis tomentella","1880000","1982-01-24","1982-01-24","1666153","<UNNAMED>","French's Creek, Mt French, near Boonah, c. 58km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5927399921","-27.9734050886","13688","Cupaniopsis tomentella","1956558","1978-04-21","1978-04-21","1443405","<UNNAMED>","Midway between Little Mt Edwards and Kalbar, on Fassifern-Lake Moogerah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7752777778","-27.8905555556","13688","Cupaniopsis tomentella","1971031","1987-08-01","1987-08-31","1727822","<UNNAMED>","End of Woolooman Road, [headwaters of Oakey Creek, near] Ivory's Knob, 34km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7780555556","-27.8836111111","13688","Cupaniopsis tomentella","1971155","1986-11-16","1986-11-16","1727930","<UNNAMED>","Ivory's Knob, 10km NE of Boonah, end of Woolooman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7752777778","-27.8905555556","13688","Cupaniopsis tomentella","1971757","1981-06-03","1981-06-03","1728467","<UNNAMED>","Ivory's Knob, headwaters of Oaky Creek, Portion 18V, Parish of Dugandan, N of Boonah-Beaudesert road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7228055556","-28.0123055556","13688","Cupaniopsis tomentella","1980132","2020-06-24","2020-06-24","1733385","<UNNAMED>","Allandale, c. 1.85km along Schleiff Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.74273999","-27.89007176","13688","Cupaniopsis tomentella","2078824","1998-12-08","1998-12-08","1533745","<UNNAMED>","Zingelmanns Road, E of Milbong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.60940666","-27.94007176","13688","Cupaniopsis tomentella","2078913","1998-11-06","1998-11-06","1538195","<UNNAMED>","S of Horan's Road, below transmitter tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7884","-27.8748","13688","Cupaniopsis tomentella","2079111","2022-04-04","2022-04-04","1796478","<UNNAMED>","Woolooman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.82075","-27.8189722","13688","Cupaniopsis tomentella","2123066","2023-04-27","2023-04-27","1828155","<UNNAMED>","Mount Elliott Nature Refuge, immediately west of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8192778","-27.8210278","13688","Cupaniopsis tomentella","2123228","2023-04-27","2023-04-27","1828013","<UNNAMED>","Mount Elliott Nature Refuge, immediately west of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8234038889","-27.8123038889","13688","Cupaniopsis tomentella","2124915","2023-03-22","2023-03-22","1829984","<UNNAMED>","Ipswich City Council Flinders - Goolman Conservation Estate 800m NNE of Flinders Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
