"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3083333333","-18.3416666667","16387","Polycarpaea spirostylis subsp. glabra","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5845273802","-20.5818251392","16387","Polycarpaea spirostylis subsp. glabra","1576296","1973-04-04","1973-04-04","1353962","<UNNAMED>","13K NNE of Mt Isa PO below dam of Lake Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9166666667","-18.25","16387","Polycarpaea spirostylis subsp. glabra","2124826","1770-04-19","2000-11-07","1759033","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","16387","Polycarpaea spirostylis subsp. glabra","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.9178607136","-20.7484918059","16387","Polycarpaea spirostylis subsp. glabra","1605917","1975-08-01","1975-08-01","1412510","<UNNAMED>","On Barkly Hwy 16K W of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3761983632","-18.6735043108","16387","Polycarpaea spirostylis subsp. glabra","1671109","1995-05-02","1995-05-02","1512309","<UNNAMED>","Bat Cave 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5297097","-25.24696079","16387","Polycarpaea spirostylis subsp. glabra","1839232","2010-06-06","2010-06-06","1613944","<UNNAMED>","15km north west of Morney Plains Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178656637","-20.7484954579","16387","Polycarpaea spirostylis subsp. glabra","1953350","1939-10-01","1939-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9178578913","-20.0818257112","16387","Polycarpaea spirostylis subsp. glabra","1596208","1975-06-10","1975-06-10","1455506","<UNNAMED>","181K from Mary Kathleen, Barkly Hwy junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5094501592","-17.1734693658","16387","Polycarpaea spirostylis subsp. glabra","1526656","1970-06-01","1970-06-30","1350572","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.29055556","-18.00305556","16387","Polycarpaea spirostylis subsp. glabra","1920018","2001-05-10","2001-05-10","1695891","<UNNAMED>","23km NNE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4095317","-18.67350431","16387","Polycarpaea spirostylis subsp. glabra","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.3428650299","-18.6735043108","16387","Polycarpaea spirostylis subsp. glabra","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3102773902","-17.3468008199","16387","Polycarpaea spirostylis subsp. glabra","1696102","1992-06-02","1992-06-02","1493468","<UNNAMED>","Beside Walsh River 3.6K N of Watsonville on Bischoff Mill Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3470263208","-17.4179510284","16387","Polycarpaea spirostylis subsp. glabra","1721361","1997-05-21","1997-05-21","1572484","<UNNAMED>","Westmoreland, 4km along Eight Mile Creek track (GPS 17 25 10 138 20 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1368401184","-17.7985399454","16387","Polycarpaea spirostylis subsp. glabra","1745643","2001-08-15","2001-08-15","1523094","<UNNAMED>","Gorge Water Hole, c. 70km west of Doomagee, north of the Nicholson River, on Bowthorn Stn, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5117546402","-18.7776672412","16387","Polycarpaea spirostylis subsp. glabra","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2243967076","-19.351669367","16387","Polycarpaea spirostylis subsp. glabra","1787336","2001-04-04","2001-04-04","1551384","<UNNAMED>","Eastern side of Pioneer, about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.99286071","-20.79015847","16387","Polycarpaea spirostylis subsp. glabra","1522947","1973-05-29","1973-05-29","1372171","<UNNAMED>","Near Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5261168259","-17.1568026991","16387","Polycarpaea spirostylis subsp. glabra","1533436","1970-06-01","1970-06-30","1368745","<UNNAMED>","Smelting Plant, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.5845167518","-20.9151487916","16387","Polycarpaea spirostylis subsp. glabra","1547644","1974-05-06","1974-05-06","1396445","<UNNAMED>","9.5K S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5180555556","-17.1447222222","16387","Polycarpaea spirostylis subsp. glabra","1907832","1996-02-14","1996-02-14","1690920","<UNNAMED>","Chillagoe Copper Smelter (GPS 17 08 41 144 31 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.5845167514","-20.7484821248","16387","Polycarpaea spirostylis subsp. glabra","1941456","1962-07-15","1962-07-15","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.2511850346","-20.2484874","16387","Polycarpaea spirostylis subsp. glabra","1622505","1770-04-19","2000-11-07","1445329","<UNNAMED>","Turkey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.5011834185","-20.4984821249","16387","Polycarpaea spirostylis subsp. glabra","1671378","1975-05-06","1975-05-06","1463941","<UNNAMED>","7.5K S Barkly Hwy 3.5K E of Mary Kathleen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.2511850346","-20.2484874","16387","Polycarpaea spirostylis subsp. glabra","1949479","1962-04-10","1962-04-10","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4178622126","-19.7484962292","16387","Polycarpaea spirostylis subsp. glabra","1616018","1975-04-21","1975-04-21","1455505","<UNNAMED>","Near Gunpowder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.19277739","-17.20680082","16387","Polycarpaea spirostylis subsp. glabra","1633406","1985-04-21","1985-04-21","1444267","<UNNAMED>","Stannary Hills Rd S of Mutchilba at base of Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.2095221108","-20.7068205112","16387","Polycarpaea spirostylis subsp. glabra","1572684","1971-04-15","1971-04-15","1385278","<UNNAMED>","20M W of Cloncurry near old shaft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5011834185","-20.4984821249","16387","Polycarpaea spirostylis subsp. glabra","1696537","1924-04-16","1924-04-16","1513550","<UNNAMED>","Duglad Silver Lead Lodes, Cloncurry district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4178656637","-20.7484954579","16387","Polycarpaea spirostylis subsp. glabra","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.5845167514","-20.7484821248","16387","Polycarpaea spirostylis subsp. glabra","1944541","1941-09-01","1941-09-30","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.50953242","-18.67350057","16387","Polycarpaea spirostylis subsp. glabra","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.1928517013","-20.2234874","16387","Polycarpaea spirostylis subsp. glabra","1540408","1976-05-16","1976-05-16","1370520","<UNNAMED>","Dugald River area C 50K NW Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.9178613357","-23.4151425576","16387","Polycarpaea spirostylis subsp. glabra","1587834","1978-06-01","1978-06-30","1454364","<UNNAMED>","Kangaroo Mountains between Bedourie & Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.41175267","-20.44960697","16387","Polycarpaea spirostylis subsp. glabra","1898076","2005-05-19","2005-05-19","1698664","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.6244444444","-21.2402777778","16387","Polycarpaea spirostylis subsp. glabra","1902085","2012-04-16","2012-04-16","1703533","<UNNAMED>","Girila Stn, 59km SSE of Cloncurry, 70km W of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5580555556","-18.4233333333","16387","Polycarpaea spirostylis subsp. glabra","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.5845324179","-18.7485005745","16387","Polycarpaea spirostylis subsp. glabra","1547839","1946-02-16","1946-02-16","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.5095236041","-21.5401485979","16387","Polycarpaea spirostylis subsp. glabra","1604533","1984-10-01","1984-10-31","1421207","<UNNAMED>","Mt Elliot mine, Selwyn Range 28K S of Kuridala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.1227893301","-17.113749736","16387","Polycarpaea spirostylis subsp. glabra","1722072","1999-05-12","1999-05-12","1536486","<UNNAMED>","Pannikin Springs Area, Blackdown Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.50953242","-18.67350057","16387","Polycarpaea spirostylis subsp. glabra","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.4178656637","-20.7484954579","16387","Polycarpaea spirostylis subsp. glabra","1954328","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.5928607136","-20.9734918059","16387","Polycarpaea spirostylis subsp. glabra","1554647","1974-05-21","1974-05-21","1341148","<UNNAMED>","24K SSE Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.4178829068","-25.2484823183","16387","Polycarpaea spirostylis subsp. glabra","1595990","1985-05-01","1985-05-31","1435542","<UNNAMED>","Morney Homestead 116K of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.476198997","-20.5734954579","16387","Polycarpaea spirostylis subsp. glabra","1618320","1983-04-22","1983-04-22","1400852","<UNNAMED>","Ridge W of Hilton 20K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4178656637","-20.7484954579","16387","Polycarpaea spirostylis subsp. glabra","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4178656637","-20.7484954579","16387","Polycarpaea spirostylis subsp. glabra","1957153","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.5845324179","-18.7485005745","16387","Polycarpaea spirostylis subsp. glabra","1570705","1946-03-18","1946-03-18","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.7511958244","-21.4151580746","16387","Polycarpaea spirostylis subsp. glabra","1605916","1975-05-22","1975-05-22","1459660","<UNNAMED>","Mt Macnamara 11.5K W of Duchess Rd SSW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.32110672","-23.92549522","16387","Polycarpaea spirostylis subsp. glabra","1856870","2016-06-08","2016-06-08","1646721","<UNNAMED>","Diamantina National Park, Track to Scott's Tank, 10.7km from Scott's Tank at bearing 297 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
