"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.3913423403","-22.9369451175","6542","Peripleura hispidula var. setosa","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.1808","-22.655","6542","Peripleura hispidula var. setosa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.034404031","-24.365085698","6542","Peripleura hispidula var. setosa","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.301066557","-23.748421366","6542","Peripleura hispidula var. setosa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735708","-23.665088607","6542","Peripleura hispidula var. setosa","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.5303895524","-23.3196535512","6542","Peripleura hispidula var. setosa","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1350057267","-28.2624704383","6542","Peripleura hispidula var. setosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.58440404","-25.58174924","6542","Peripleura hispidula var. setosa","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.9150679778","6542","Peripleura hispidula var. setosa","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0593960444","-25.5734131577","6542","Peripleura hispidula var. setosa","1515373","1931-05-17","1931-05-17","1364033","<UNNAMED>","Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9094066587","-27.6234050886","6542","Peripleura hispidula var. setosa","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6593985147","-25.1900827171","6542","Peripleura hispidula var. setosa","1520028","1770-04-19","2000-11-07","1382996","<UNNAMED>","Mt. Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5010627442","-24.4984182003","6542","Peripleura hispidula var. setosa","1524056","1937-04-01","1937-04-30","1397657","<UNNAMED>","Dawes Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0844003744","-23.7484212899","6542","Peripleura hispidula var. setosa","1524083","1966-03-23","1966-03-23","1353701","<UNNAMED>","Mt Larcom, Eastern face, near base.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0844402594","-23.5817676208","6542","Peripleura hispidula var. setosa","1528330","1934-07-23","1934-07-23","1358881","<UNNAMED>","Lexington, NNW of Springsure, Lower part of Mt Little St. Peter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1083333333","-28.125","6542","Peripleura hispidula var. setosa","1528331","1912-02-01","1912-02-29","1342793","<UNNAMED>","MacPherson Range, Mt. Cainbable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511220032","-25.0817645472","6542","Peripleura hispidula var. setosa","1528343","1976-07-15","1976-07-15","1358886","<UNNAMED>","Carnarvon National Park, Bulkanoo Cliffs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.29274892","-23.49008954","6542","Peripleura hispidula var. setosa","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510597321","-26.4150753196","6542","Peripleura hispidula var. setosa","1547904","1770-04-19","2000-11-07","1370709","<UNNAMED>","Forestry Plantation, Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.70940806","-23.67342108","6542","Peripleura hispidula var. setosa","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0416666667","-25.5916666667","6542","Peripleura hispidula var. setosa","1552607","1931-05-17","1931-05-17","1347287","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0844402594","-23.9151009542","6542","Peripleura hispidula var. setosa","1560599","1935-03-09","1935-03-09","1348814","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510688376","-27.4150730992","6542","Peripleura hispidula var. setosa","1567547","1917-06-01","1917-06-30","1363553","<UNNAMED>","Enoggera Range, Taylor Range, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9602330738","-25.4266810342","6542","Peripleura hispidula var. setosa","1584366","1990-07-15","1990-07-15","1448082","<UNNAMED>","1km N of Little Morrow Creek Crossing on Eidsvold to Cracow Road. Grid ref 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.6260889492","-23.9567551274","6542","Peripleura hispidula var. setosa","1586459","1984-03-07","1984-03-07","1413176","<UNNAMED>","'Kooralbyn', c 24km SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.4506730398","-23.3538988707","6542","Peripleura hispidula var. setosa","1591561","1989-03-24","1989-03-24","1435471","<UNNAMED>","Tomahawk Creek, Glenfields, grid ref. 8355-459170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3677100418","-25.9463697636","6542","Peripleura hispidula var. setosa","1593825","1989-06-04","1989-06-04","1426979","<UNNAMED>","4km NW of 'Toondahra' HS, grid ref 9146-364290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.751070709","-25.748415906","6542","Peripleura hispidula var. setosa","1618653","1984-04-01","1984-04-30","1449313","<UNNAMED>","Brian Pastures Research Station near Gayndah. Site 14.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8138888889","-27.7855555556","6542","Peripleura hispidula var. setosa","1621661","1989-05-09","1989-05-09","1399230","<UNNAMED>","Mt Blaine, 5km NE of Peak Crossing. NE slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.87607333","-27.70673842","6542","Peripleura hispidula var. setosa","1624001","1990-04-01","1990-04-01","1419633","<UNNAMED>","White Rock area, SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.3760888401","-22.3567649717","6542","Peripleura hispidula var. setosa","1632217","1975-09-02","1975-09-02","1442673","<UNNAMED>","15km by road W of 'Waverley' towards 'Croydon' off the ST Lawrence - Marlborough road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3260670411","-23.7734212899","6542","Peripleura hispidula var. setosa","1646703","1990-07-21","1990-07-21","1454921","<UNNAMED>","Curtis Island, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2927341106","-26.2734122875","6542","Peripleura hispidula var. setosa","1650673","1990-08-09","1990-08-09","1435473","<UNNAMED>","Wratten SF, 20km S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9260750937","-24.4067514456","6542","Peripleura hispidula var. setosa","1656325","1983-12-12","1983-12-12","1430115","<UNNAMED>","Western end of fireline on soutehrn side of Dry Creek, ca 6km SW of Forestry Barracks, Kroombit Tops SF 316, WSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.8138685377","-24.1706383827","6542","Peripleura hispidula var. setosa","1664587","1996-11-06","1996-11-06","1500107","<UNNAMED>","1.1km NNE of Baralaba, Dawson River, Crossing below weir (GPS 24 10 20 149 48 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6427309953","-26.9900743481","6542","Peripleura hispidula var. setosa","1666448","1993-06-23","1993-06-23","1485161","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.47940111","-24.47508698","6542","Peripleura hispidula var. setosa","1668472","1995-06-15","1995-06-15","1498088","<UNNAMED>","Near Colosseum Creek, about 4.5km NE of Blackman Gap (GPS 24 28 36 151 28 42)(site 207).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.442755366","-20.0401093864","6542","Peripleura hispidula var. setosa","1669511","1994-04-23","1994-04-23","1506470","<UNNAMED>","S side lowland of Gloucester Island, site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7594401654","-19.6234510346","6542","Peripleura hispidula var. setosa","1687805","1994-05-22","1994-05-22","1507416","<UNNAMED>","Mt Flagstone, W of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7427726645","-24.0734242299","6542","Peripleura hispidula var. setosa","1692410","1996-01-30","1996-01-30","1474823","<UNNAMED>","60km SE of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0291182667","-25.9553576021","6542","Peripleura hispidula var. setosa","1711828","1996-01-18","1996-01-18","1496733","<UNNAMED>","Parish of Bouryjan near head of Brandymundi Crk (GPS 25 57 25 152 01 41) (site 273).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.778328453","-22.5951070408","6542","Peripleura hispidula var. setosa","1718372","1995-03-09","1995-03-09","1467959","<UNNAMED>","27km NNE of Clermont (GPS 22 35 48 147 46 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5760758443","-24.8734158839","6542","Peripleura hispidula var. setosa","1719269","1996-06-07","1996-06-07","1486114","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5927553788","-21.4401034418","6542","Peripleura hispidula var. setosa","1721509","1998-07-18","1998-07-18","1556847","<UNNAMED>","Ridge line on the western lower slopes on the Homevale NP to Mount Adder Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6260598923","-24.2400856564","6542","Peripleura hispidula var. setosa","1722229","1996-06-01","1996-06-01","1576217","<UNNAMED>","Miriam Vale, Bindaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2747203898","-25.0181433246","6542","Peripleura hispidula var. setosa","1722627","1998-11-05","1998-11-05","1534953","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 11 149 16 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.33198989","-27.16267115","6542","Peripleura hispidula var. setosa","1723814","1996-06-13","1996-06-13","1518047","<UNNAMED>","Eskdale: Esk-Crows Nest road (north side), road reserve between Tuites Lane and Kipper Creek Road, approximately 12km NW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4636157414","-21.4491862261","6542","Peripleura hispidula var. setosa","1725695","2001-01-27","2001-01-27","1550390","<UNNAMED>","About 9.2km SSE of Mount Andrew, Homevale National Park and resources reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6760908715","-22.8234372979","6542","Peripleura hispidula var. setosa","1730272","1998-07-11","1998-07-11","1571434","<UNNAMED>","Top of Middle Mount (Blue Mountain) near Telstra tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0485822501","-23.1087006469","6542","Peripleura hispidula var. setosa","1733555","1998-05-12","1998-05-12","1526220","<UNNAMED>","Mt Fairview, 2 km West of Ridgelands, State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7594241419","-21.7734355754","6542","Peripleura hispidula var. setosa","1738008","1998-07-09","1998-07-09","1562504","<UNNAMED>","200m south of the rail line at Nebo sale yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.4502562938","-25.3217499162","6542","Peripleura hispidula var. setosa","1738015","1997-03-11","1997-03-11","1558927","<UNNAMED>","About 900m E of junction with Camboon-Banana Road, along Eidsvold-Cracow Road (GPS 25 19 24 150 26 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.67613634","-20.42346786","6542","Peripleura hispidula var. setosa","1746662","1984-08-20","1984-08-20","1544977","<UNNAMED>","Near mouth of Humpy Creek, 'Clyde Park', N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.4252996533","-24.8395502868","6542","Peripleura hispidula var. setosa","1749658","1999-05-08","1999-05-08","1549813","<UNNAMED>","Ka Ka Mundi National Park, via Springsure (GPS 24 50 28 147 25 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2594255812","-21.2028838365","6542","Peripleura hispidula var. setosa","1749772","1997-05-22","1997-05-22","1538370","<UNNAMED>","27.6km from Mt Hillabong HS (GPS 21 12 16 148 15 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.0930542553","-21.6903852944","6542","Peripleura hispidula var. setosa","1753079","1997-06-14","1997-06-14","1552628","<UNNAMED>","27.9km from Gregory Development Road Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.584156612","-23.8017626352","6542","Peripleura hispidula var. setosa","1756152","1998-11-23","1998-11-23","1546545","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow Access Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6986944593","-23.2333637511","6542","Peripleura hispidula var. setosa","1757957","2003-12-30","2003-12-30","1560829","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP903529 Parish of Cawarral, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.6427709855","-19.4567854372","6542","Peripleura hispidula var. setosa","1762315","1996-05-10","1996-05-10","1528416","<UNNAMED>","Mt Kelso, Frederick Peak Block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.3299621016","-22.8153761941","6542","Peripleura hispidula var. setosa","1770865","1997-04-05","1997-04-05","1518897","<UNNAMED>","Shoalwater Bay, (AMG 56 225821E 7474255N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.1567881479","-19.5521911921","6542","Peripleura hispidula var. setosa","1773955","2002-04-24","2002-04-24","1541115","<UNNAMED>","The Crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6594021709","-27.2567397658","6542","Peripleura hispidula var. setosa","1778259","1997-07-22","1997-07-22","1572469","<UNNAMED>","Mt Sim Jue, E of Lake Wivenhoe ridge running SW of the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.32244458","-27.16050373","6542","Peripleura hispidula var. setosa","1780071","1996-06-13","1996-06-13","1536362","<UNNAMED>","Eskdale: Esk Crows Nest road, 200m W of Kipper Ck Road on northern side of quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2760782007","-25.590084572","6542","Peripleura hispidula var. setosa","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.2941373888","-27.8195199119","6542","Peripleura hispidula var. setosa","1782336","2004-02-08","2004-02-08","1579133","<UNNAMED>","Tenthill Creek Road, SSE of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.0844553365","-25.0817645472","6542","Peripleura hispidula var. setosa","1787004","1996-09-01","1996-09-30","1524228","<UNNAMED>","Saddlers Springs (from spur off ridge), Carnarvon area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.58363836","-24.94989189","6542","Peripleura hispidula var. setosa","1799432","2013-06-29","2013-06-29","1635767","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.85730976","-21.17063543","6542","Peripleura hispidula var. setosa","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.1011111111","-21.1241666667","6542","Peripleura hispidula var. setosa","1800583","2012-04-12","2012-04-12","1623503","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9800277778","-24.8153055556","6542","Peripleura hispidula var. setosa","1807784","2013-06-15","2013-06-15","1608765","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6885688376","-27.3009064325","6542","Peripleura hispidula var. setosa","1808492","2006-08-13","2006-08-13","1590482","<UNNAMED>","Beside dirt road just N of White Cedar picnic area (N side of Northbrook Creek) which is on Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.64166667","-19.24166667","6542","Peripleura hispidula var. setosa","1819408","1998-12-31","1998-12-31","1628431","<UNNAMED>","Mt Kulburn, c. 18km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.5137471477","-22.9800995183","6542","Peripleura hispidula var. setosa","1832352","1999-05-17","1999-05-17","1626894","<UNNAMED>","'Mt Mica', 2.5km SW of Double Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2965307123","-24.9309406672","6542","Peripleura hispidula var. setosa","1835378","2013-06-13","2013-06-13","1604580","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6977777778","-24.8177777778","6542","Peripleura hispidula var. setosa","1835899","2009-03-29","2009-03-29","1616967","<UNNAMED>","Carnarvon Station, stony knoll at junction of Augathella Road and Spine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.53147186","-23.31799113","6542","Peripleura hispidula var. setosa","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.69834662","-27.34121199","6542","Peripleura hispidula var. setosa","1840145","2009-01-03","2009-01-03","1612373","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0394444444","-25.6041666667","6542","Peripleura hispidula var. setosa","1842489","2009-05-15","2009-05-15","1641232","<UNNAMED>","Spur of Bluff Range, mid-western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.6214141581","-26.0683021478","6542","Peripleura hispidula var. setosa","1862818","2015-06-16","2015-06-16","1657706","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.49763676","-25.52855453","6542","Peripleura hispidula var. setosa","1867303","2015-06-18","2015-06-18","1664114","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4658899","-25.51011453","6542","Peripleura hispidula var. setosa","1871521","2015-06-18","2015-06-18","1647026","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.1203582987","-21.2092001268","6542","Peripleura hispidula var. setosa","1873987","2012-04-18","2012-04-18","1654648","<UNNAMED>","About 11km due South of Redcliffe Vale Station Homestead, Southern access track, within Redcliffe Vale Station Protected Area, Leichhardt Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.3","-22.88111111","6542","Peripleura hispidula var. setosa","1876879","2014-05-08","2014-05-08","1661979","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7510597321","-26.2484086529","6542","Peripleura hispidula var. setosa","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0427485","-27.6234088","6542","Peripleura hispidula var. setosa","1887303","1990-06-09","1990-06-09","1671996","<UNNAMED>","Rocky Knob, near Flagstone Creek, SW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.02610223","-20.3401126263","6542","Peripleura hispidula var. setosa","1887525","1954-05-12","1954-05-12","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.2055555556","-19.5347222222","6542","Peripleura hispidula var. setosa","1905037","2010-12-11","2010-12-11","1684829","<UNNAMED>","Blackbraes NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.2694444444","-23.5391666667","6542","Peripleura hispidula var. setosa","1914066","2012-09-01","2012-09-30","1686176","<UNNAMED>","Taunton NP Scientific W of Dingo, Buffel Paddock eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.1219444444","-25.6216666667","6542","Peripleura hispidula var. setosa","1915250","2009-07-21","2009-07-21","1697450","<UNNAMED>","Expedition Resource Reserve, ca. 60km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.1011111111","-25.1202777778","6542","Peripleura hispidula var. setosa","1924166","2008-11-21","2008-11-21","1687950","<UNNAMED>","'Edenvale', Mt Eden (just below summit on northern side), Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.8594198416","-22.7734271823","6542","Peripleura hispidula var. setosa","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6430555556","-25.2388888889","6542","Peripleura hispidula var. setosa","1927480","2018-09-15","2018-09-15","1710094","<UNNAMED>","'Wallaroo', c. 67.3km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.084472248","-23.5817798738","6542","Peripleura hispidula var. setosa","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.2510670411","-23.9150879566","6542","Peripleura hispidula var. setosa","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.54388889","-21.40611111","6542","Peripleura hispidula var. setosa","1945112","2010-12-01","2010-12-01","1623527","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.50111918","-25.49842911","6542","Peripleura hispidula var. setosa","1955971","1940-09-26","1940-09-26","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.6094042248","-20.873431498","6542","Peripleura hispidula var. setosa","1956861","1986-11-20","1986-11-20","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355043","-27.4150730992","6542","Peripleura hispidula var. setosa","1957487","1914-08-01","1914-08-31","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.9102777778","-24.7730555556","6542","Peripleura hispidula var. setosa","1964863","2015-05-26","2015-05-26","1722754","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 300m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
