"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.176065304","-27.9234013111","25600","Frullania monocera","1730971","1917-02-01","1917-02-28","1497821","<UNNAMED>","Tamborine Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3427485","-27.8734088","25600","Frullania monocera","1732023","1770-04-19","1984-04-01","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6427309953","-26.6400743481","25600","Frullania monocera","1739246","1985-04-17","1985-04-17","1521116","<UNNAMED>","Booloumba Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.99274218","-26.1734154678","25600","Frullania monocera","1739266","1988-05-04","1988-05-04","1547901","<UNNAMED>","Boat Mtn nr Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760688376","-27.4734064325","25600","Frullania monocera","1739278","1985-12-02","1985-12-02","1547903","<UNNAMED>","Ithaca Ck, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.87606433","-26.70674101","25600","Frullania monocera","1739279","1983-08-13","1983-08-13","1532281","<UNNAMED>","Baroon Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97606884","-27.17340643","25600","Frullania monocera","1753227","1887-11-01","1887-11-30","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","25600","Frullania monocera","1764525","1770-04-19","1984-04-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177485","-27.91507547","25600","Frullania monocera","1768701","1770-04-19","1984-04-01","1556363","<UNNAMED>","Main Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.076057087","-26.5734030654","25600","Frullania monocera","1775393","1984-04-23","1984-04-23","1515083","<UNNAMED>","Coolum Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1427484999","-27.5567421341","25600","Frullania monocera","1780011","1888-12-01","1888-12-31","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.67605973","-26.25674165","25600","Frullania monocera","1782784","1984-02-29","1984-02-29","1579421","<UNNAMED>","Cooran Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.67605973","-26.25674199","25600","Frullania monocera","1782785","1984-02-29","1984-02-29","1570193","<UNNAMED>","Cooran Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.64040833","-17.3427","25600","Frullania monocera","1825444","2001-06-11","2001-06-11","1618007","<UNNAMED>","Malanda Creek near Echuca Farm near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7979444444","-18.2139444444","25600","Frullania monocera","1832088","2001-06-16","2001-06-16","1610212","<UNNAMED>","Cardwell Range, Kirrama State Forest, along Douglas (Curran) Creek at the north side of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2016102821","-27.9061632412","25600","Frullania monocera","1866792","2017-10-15","2017-10-15","1657501","<UNNAMED>","Areca Gully Reserve, Eagle Heights, Mount Tamborine. Approximately 75m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.17672006","-24.775419","25600","Frullania monocera","1915848","2010-09-14","2010-09-14","1678721","<UNNAMED>","Northern edge of Bukali Scrub, about 10km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.274249","-28.189887","25600","Frullania monocera","2032622","2020-12-05","2020-12-05","1760600","<UNNAMED>","Carricks Road, Springbrook. Approximately 920m from Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.23682","-28.24955","25600","Frullania monocera","2096522","2022-11-26","2022-11-26","1810428","<UNNAMED>","Bornhoffen PCYC, Nerang-Murwillumbah Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
