"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.50107473","-23.49842108","11275","Phyllanthus carpentariae","1534568","1970-05-16","1970-05-16","1376063","<UNNAMED>","Emu Park, Double Head.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.575","-15.6083333333","11275","Phyllanthus carpentariae","1537381","1975-05-19","1975-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.08443271","-19.91511496","11275","Phyllanthus carpentariae","1553316","1949-06-24","1949-06-24","1343053","<UNNAMED>","SW of Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7511273069","-26.5817646975","11275","Phyllanthus carpentariae","1561017","1770-04-19","2000-11-07","1393655","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.05943271","-19.80678162","11275","Phyllanthus carpentariae","1561393","1949-06-28","1949-06-28","1382223","<UNNAMED>","Oaky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.91778466","-21.74844319","11275","Phyllanthus carpentariae","1571817","1964-07-20","1964-07-20","1344496","<UNNAMED>","1M N of Disney Station on Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4177777753","-19.0817887889","11275","Phyllanthus carpentariae","1588139","1988-04-25","1988-04-25","1431715","<UNNAMED>","BLUE WATER FORESTRY RD ON SLOPE OF PALUMA RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.58444879","-25.24842518","11275","Phyllanthus carpentariae","1588555","1980-03-02","1980-03-02","1417434","<UNNAMED>","CA 100KM FROM ROLLESTON ON INJUNE RD (R) (P)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.84278495","-15.20681348","11275","Phyllanthus carpentariae","1590357","1976-01-06","1976-01-06","1410863","<UNNAMED>","KALINGA STN VIA LAURA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.77612746","-19.47346488","11275","Phyllanthus carpentariae","1590837","1988-04-15","1988-04-15","1434173","<UNNAMED>","5K N of Jack Hills Gorge, Wandovale Holding, Broken river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2261219978","-12.6568317411","11275","Phyllanthus carpentariae","1602162","1984-05-24","1984-05-24","1409006","<UNNAMED>","WEIPA-SUDLEY RD C 1.7KM W OF SUDLEY-JUMP UP TURNOFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3427372769","-21.6734254446","11275","Phyllanthus carpentariae","1605777","1989-10-28","1989-10-28","1446306","<UNNAMED>","NORTH EAST IS NP BLUNT BAY 60KM NE OF ARTHUR POINT SHOALWATER BAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7261128035","-16.2568058704","11275","Phyllanthus carpentariae","1611879","1987-03-04","1987-03-04","1401372","<UNNAMED>","19KM S OF PALMER RIVER CROSSING ON PENINSULA DEVELOPMENT RD 1KM N MAREEBA-C","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2377777778","-17.4791666667","11275","Phyllanthus carpentariae","1612104","1990-02-24","1990-02-24","1457125","<UNNAMED>","2 km past Mount Misery, 9 km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.9262010721","-20.4734996983","11275","Phyllanthus carpentariae","1615357","1989-04-22","1989-04-22","1446285","<UNNAMED>","67KM WNW OF MT ISA 6KM N OF MINGERA CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6927937807","-21.1234532592","11275","Phyllanthus carpentariae","1615411","1991-05-11","1991-05-11","1450720","<UNNAMED>","0.6km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.9261286302","-13.123498418","11275","Phyllanthus carpentariae","1629310","1982-05-29","1982-05-29","1418703","<UNNAMED>","BEAGLE NORTH CAMP 7.4KM E BROWN CK AURUKUN RD ON THE RD TO MERLUNA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.67610762","-15.35680858","11275","Phyllanthus carpentariae","1631373","1990-07-14","1990-07-14","1421457","<UNNAMED>","Welcome Creek, 9km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9094584461","-14.0234893664","11275","Phyllanthus carpentariae","1631951","1990-08-08","1990-08-08","1439894","<UNNAMED>","33km W of Coen, boundary of Survey Station 84, Rokeby National Park/Crystal Vale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.417782963","-12.5818273441","11275","Phyllanthus carpentariae","1632139","1948-06-05","1948-06-05","1445340","<UNNAMED>","PACKER'S CK 3M S OF PORTLAND ROADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4927987971","-18.9401360702","11275","Phyllanthus carpentariae","1639545","1954-07-12","1954-07-12","1436950","<UNNAMED>","Near 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.10944963","-12.74016068","11275","Phyllanthus carpentariae","1640083","1975-09-16","1975-09-16","1428933","<UNNAMED>","Browns Creek on Iron Range Rd 174K N of Coen Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9378314222","-20.1141864593","11275","Phyllanthus carpentariae","1642555","1988-03-13","1988-03-13","1439444","<UNNAMED>","'Myola' Road, 39km from 'Powlathanga'. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927992161","-20.6401291089","11275","Phyllanthus carpentariae","1644522","1770-04-19","2000-11-07","1409795","<UNNAMED>","Warrigal Creek near Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.9427849489","-15.3401468173","11275","Phyllanthus carpentariae","1646356","1981-06-23","1981-06-23","1431269","<UNNAMED>","KOOLBURRA 2.5KM S ON TRACK S FROM KOOLBURRA TO THE KIMBA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2441666667","-17.4825","11275","Phyllanthus carpentariae","1651835","1990-02-24","1990-02-24","1436892","<UNNAMED>","3km past Mount Misery, on road to Silver Valley, 10km from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.89280587","-20.64013194","11275","Phyllanthus carpentariae","1655657","1990-04-27","1990-04-27","1445435","<UNNAMED>","Bullock Creek, N of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4177893301","-17.0818052915","11275","Phyllanthus carpentariae","1656652","1983-05-01","1983-05-31","1408631","<UNNAMED>","CHILLAGOE STN VIA MUNGANA MAREEBA SHIRE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4594186852","-19.9734439521","11275","Phyllanthus carpentariae","1658529","1994-05-10","1994-05-10","1503702","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1094658827","-20.6401291089","11275","Phyllanthus carpentariae","1659539","1992-04-10","1992-04-10","1511122","<UNNAMED>","Old Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7261263096","-20.3067941798","11275","Phyllanthus carpentariae","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.62610762","-15.30680858","11275","Phyllanthus carpentariae","1660714","1993-05-19","1993-05-19","1476760","<UNNAMED>","20.5K E of Old Laura on Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9594548126","-13.106827534","11275","Phyllanthus carpentariae","1661630","1992-12-08","1992-12-08","1488204","<UNNAMED>","Iron Range track 28K on Peninsula Development-Tozer Rds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.04280607","-16.54015158","11275","Phyllanthus carpentariae","1662088","1990-06-13","1990-06-13","1498669","<UNNAMED>","BESIDE BELL CAMP WATERHOLE ON STAXATEN RIVER 2KM W OF MAIN STAATEN RIVER RD CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.44278102","-19.74012183","11275","Phyllanthus carpentariae","1662979","1989-08-05","1989-08-05","1485503","<UNNAMED>","Fanning River Station, Site EU 303, along river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.05941201","-20.92343451","11275","Phyllanthus carpentariae","1665007","1994-07-23","1994-07-23","1513453","<UNNAMED>","Cape Hillsborough National Park, Turtle Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.076666667","-20.486388889","11275","Phyllanthus carpentariae","1665240","1985-11-03","1985-11-03","1473764","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.6683333333","-21.1711111111","11275","Phyllanthus carpentariae","1666040","1994-02-23","1994-02-23","1470836","<UNNAMED>","78km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1261163","-12.75682734","11275","Phyllanthus carpentariae","1666899","1991-07-04","1991-07-04","1489647","<UNNAMED>","1.8K E of Browns Creek on Rd to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.64278285","-21.24011095","11275","Phyllanthus carpentariae","1668026","1992-06-10","1992-06-10","1470794","<UNNAMED>","19km NW of St Anns homestead (near plot 61)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2427762472","-14.1568154798","11275","Phyllanthus carpentariae","1670592","1995-05-29","1995-05-29","1467333","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.96666155","-24.2300909","11275","Phyllanthus carpentariae","1672384","1997-01-07","1997-01-07","1515432","<UNNAMED>","Humboldt S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.24277625","-14.15681548","11275","Phyllanthus carpentariae","1672801","1995-05-28","1995-05-28","1496545","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.57610106","-23.95676264","11275","Phyllanthus carpentariae","1675890","1994-05-01","1994-05-01","1506810","<UNNAMED>","Comet/Rolleston road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.30273444","-24.11314253","11275","Phyllanthus carpentariae","1676113","1995-02-20","1995-02-20","1513526","<UNNAMED>","Mt Castletower National Park eastern slopes Many Peaks Range (GPS 24 07 02 151 18 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5094604473","-21.1234532592","11275","Phyllanthus carpentariae","1676854","1991-05-11","1991-05-11","1495711","<UNNAMED>","20km W of Oxenhope Outstation, 300metres W of Charlie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.45944769","-19.79012183","11275","Phyllanthus carpentariae","1681146","1989-08-12","1989-08-12","1513092","<UNNAMED>","Fanning River Station, Site EU 308.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.65918368","-23.2217771","11275","Phyllanthus carpentariae","1684326","1992-03-31","1992-03-31","1504543","<UNNAMED>","(Site Burtle.) 2.2km NE of Burtle HS on road to Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.25944291","-14.15681548","11275","Phyllanthus carpentariae","1684347","1991-06-07","1991-06-07","1504685","<UNNAMED>","Stanley Island, site BB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1278558143","-17.1198734376","11275","Phyllanthus carpentariae","1684715","1993-01-26","1993-01-26","1496532","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.1927996533","-24.856772509","11275","Phyllanthus carpentariae","1686364","1992-09-01","1992-09-01","1485329","<UNNAMED>","Salvator, near Major Mitchell's Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4760887","-20.00677605","11275","Phyllanthus carpentariae","1694664","1994-04-21","1994-04-21","1504217","<UNNAMED>","Gloucester Island, eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.51113934","-22.9748395066","11275","Phyllanthus carpentariae","1697194","1993-03-25","1993-03-25","1514747","<UNNAMED>","30km E of Aramac on road to Jericho (GPS 22 58 35 145 30 36) (site 25/3-64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7186319043","-21.9456739814","11275","Phyllanthus carpentariae","1697581","1992-04-02","1992-04-02","1506937","<UNNAMED>","(Site Plot 43.) 16.3km W of Kyong HS. (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.52613934","-22.69011728","11275","Phyllanthus carpentariae","1699782","1990-09-06","1990-09-06","1516183","<UNNAMED>","2.9K from turnoff to 'Cherhill' on Rd to Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.97612032","-12.29016396","11275","Phyllanthus carpentariae","1705428","1990-07-13","1990-07-13","1464536","<UNNAMED>","1K NE of the crossing of Glennie Creek on the track from Bromley to Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3760670411","-23.9567546232","11275","Phyllanthus carpentariae","1709693","1989-02-11","1989-02-11","1510121","<UNNAMED>","Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.1070966167","-12.7478433405","11275","Phyllanthus carpentariae","1710314","1994-07-03","1994-07-03","1486412","<UNNAMED>","1km NNE Browns Creek Crossing, road to Iron Range. Grid ref: 7572-286896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.27615417","-23.62345223","11275","Phyllanthus carpentariae","1712356","1995-02-24","1995-02-24","1509625","<UNNAMED>","Approx 6km south of Barcaldine Botanical Park Alice River sand pile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.02609692","-19.27344994","11275","Phyllanthus carpentariae","1712596","1991-07-02","1991-07-02","1478080","<UNNAMED>","Bowling Green Bay National Park, Cape Cleveland section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.60940422","-20.8734315","11275","Phyllanthus carpentariae","1713706","1986-11-17","1986-11-17","1498715","<UNNAMED>","NE Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.7594278093","-20.1067778533","11275","Phyllanthus carpentariae","1714865","1992-05-31","1992-05-31","1472488","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.42609559","-23.89008998","11275","Phyllanthus carpentariae","1717793","1996-03-07","1996-03-07","1469706","<UNNAMED>","Top of Dawson Range on 'The Parkes' near Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.84276576","-21.106774","11275","Phyllanthus carpentariae","1723151","1998-01-26","1998-01-26","1528829","<UNNAMED>","24.1km south down Road to Glendon from Mt Coolon/Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.246391112","-17.6581878229","11275","Phyllanthus carpentariae","1725289","2000-01-22","2000-01-22","1575407","<UNNAMED>","E of Innot Hotsprings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.59665361","-23.43954255","11275","Phyllanthus carpentariae","1726042","1998-12-04","1998-12-04","1526454","<UNNAMED>","3km NW of River View Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.21862042","-14.11487589","11275","Phyllanthus carpentariae","1727058","1999-02-04","1999-02-04","1571271","<UNNAMED>","Peninsula Development Road, S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.07611072","-17.2345786","11275","Phyllanthus carpentariae","1727059","1999-05-02","1999-05-02","1527152","<UNNAMED>","Boomoo Road, ca. 0.5km S of Solanum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.7761274587","-19.4734648799","11275","Phyllanthus carpentariae","1731152","1988-04-16","1988-04-16","1522779","<UNNAMED>","THE BROKEN RIVER 1KM DOWN RIVER FROM JACK HILLS GORGE 24KM NNW OF WANDOVALE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5683231984","-16.9684666716","11275","Phyllanthus carpentariae","1734162","1999-05-20","1999-05-20","1577902","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road. Monitoring Site 2 (GPS 16 58 12 145 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.45944769","-19.7567885","11275","Phyllanthus carpentariae","1736792","1989-08-04","1989-08-04","1577421","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7594376521","-19.3251187706","11275","Phyllanthus carpentariae","1736933","2000-02-02","2000-02-02","1551680","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Approx. 20m N along a track that is about halfway along and perpendicular to the dirt track between the Nursing Sciences building and the roundabout near the gatehouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.42692046","-21.66398753","11275","Phyllanthus carpentariae","1737551","1996-08-21","1996-08-21","1534908","<UNNAMED>","Cape Palmerston Lot 7 (GPS 21 39 56 149 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9261179931","-21.6567765201","11275","Phyllanthus carpentariae","1745262","1997-08-12","1997-08-12","1571231","<UNNAMED>","Charters Towers-Clermont Road, 17.7km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.15527458","-21.13371954","11275","Phyllanthus carpentariae","1753044","1997-05-22","1997-05-22","1558935","<UNNAMED>","5.4km from Redcliffevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.70583677","-18.87401466","11275","Phyllanthus carpentariae","1754997","2000-02-22","2000-02-22","1542423","<UNNAMED>","About 3.7km SW of Mount Claro, on access road to Kangaroo Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.0844663199","-24.7484391757","11275","Phyllanthus carpentariae","1755776","1982-05-03","1982-05-03","1560890","<UNNAMED>","Carnarvon National Park, (ex Salvator Rosa NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.27017368","-17.13356049","11275","Phyllanthus carpentariae","1757976","2004-05-21","2004-05-21","1577289","<UNNAMED>","Springmount Road ca 2.3km from Chisari Road towards Mareeba-Dimbulah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5991919509","-22.4165062207","11275","Phyllanthus carpentariae","1761151","2002-04-30","2002-04-30","1537540","<UNNAMED>","W of Lake Galilee, towards Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.8428058695","-20.5567986115","11275","Phyllanthus carpentariae","1761638","1988-10-04","1988-10-04","1530009","<UNNAMED>","12.9km S of Warwang, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.0510970674","-24.2650907413","11275","Phyllanthus carpentariae","1764184","1998-03-29","1998-03-29","1566723","<UNNAMED>","Planet Downs Station, (AMG 55 708106E 7314709N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.34963992","-18.73473159","11275","Phyllanthus carpentariae","1778090","1999-06-07","1999-06-07","1574570","<UNNAMED>","On roadside north of Camel Creek Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.858636338","-20.434023416","11275","Phyllanthus carpentariae","1784973","2000-03-30","2000-03-30","1537627","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.47268679","-18.99029914","11275","Phyllanthus carpentariae","1785721","2002-11-21","2002-11-21","1567169","<UNNAMED>","Blue Range Station, 0.75km W of Spring Gully Dam, 30m S of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.30805556","-23.62166667","11275","Phyllanthus carpentariae","1791962","2010-05-09","2010-05-09","1628568","<UNNAMED>","Capricorn Highway, 33.6km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.21136242","-22.41181187","11275","Phyllanthus carpentariae","1796183","2011-04-09","2011-04-09","1606660","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Training Area. Site number 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.4177337078","-23.9150879566","11275","Phyllanthus carpentariae","1801897","2008-03-03","2008-03-03","1588889","<UNNAMED>","Tannum Sands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.25944406","-17.45680082","11275","Phyllanthus carpentariae","1806676","1975-02-16","1975-02-16","1586008","<UNNAMED>","Cape York: Dry River, Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.4117526726","-20.4496069742","11275","Phyllanthus carpentariae","1815754","2005-05-19","2005-05-19","1590931","<UNNAMED>","Repeater hill near Barkly Hwy, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.67805981","-23.51788132","11275","Phyllanthus carpentariae","1819855","1999-06-25","1999-06-25","1610610","<UNNAMED>","3.3km NNE of Gem Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.012881599","-13.11673899","11275","Phyllanthus carpentariae","1831889","2006-07-08","2006-07-08","1611481","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.53067525","-20.36827174","11275","Phyllanthus carpentariae","1834050","2004-11-10","2004-11-10","1605907","<UNNAMED>","12.5km NNE of Barkly Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.925","-21.949","11275","Phyllanthus carpentariae","1835485","2012-03-12","2012-03-12","1592836","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.64697222","-22.51911111","11275","Phyllanthus carpentariae","1838191","2012-04-29","2012-04-29","1606378","<UNNAMED>","79km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.05194444","-19.18444444","11275","Phyllanthus carpentariae","1840892","2004-03-13","2004-03-13","1631578","<UNNAMED>","11.5km S of Taravale Homestead, c. 85km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.19500222","-17.59541005","11275","Phyllanthus carpentariae","1842352","2007-05-23","2007-05-23","1587609","<UNNAMED>","26.5km along road to Mt Garnet from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.73446835","-25.51513189","11275","Phyllanthus carpentariae","1843782","2004-04-17","2004-04-17","1616403","<UNNAMED>","Lonesome Section, Expedition NP, on wall of dam No 1 (near the house).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.40878056","-21.1872","11275","Phyllanthus carpentariae","1845962","2011-04-06","2011-04-06","1603180","<UNNAMED>","Lignum Stn, near Murphy's Bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.55792198","-20.2765535","11275","Phyllanthus carpentariae","1848086","2007-03-01","2007-03-31","1606096","<UNNAMED>","Mt Carlton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
