"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5728053307","-18.9909737333","8441","Desmodium hannii","1665024","1994-04-10","1994-04-10","1490176","<UNNAMED>","Robin Hood Holding just N of Agate Creek site EU 566B (GPS 18 59 33 143 34 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0711111111","-18.0666666667","8441","Desmodium hannii","1894365","2007-03-24","2007-03-24","1702921","<UNNAMED>","32.5km along O'Briens Creek Road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4177688967","-20.2484459594","8441","Desmodium hannii","1522352","1950-09-05","1950-09-05","1377998","<UNNAMED>","Bogie Range, Top of Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0094501688","-18.040130416","8441","Desmodium hannii","1539739","1971-03-10","1971-03-10","1376315","<UNNAMED>","160 miles NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.275","-15.4916666667","8441","Desmodium hannii","1515329","1897-07-01","1897-07-31","1368511","<UNNAMED>","Fairview, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.23944444","-18.10083333","8441","Desmodium hannii","1909554","2007-03-23","2007-03-23","1687196","<UNNAMED>","10.5km along O'Brien's Creek Road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5094562499","-18.1734664389","8441","Desmodium hannii","1611951","1987-03-20","1987-03-20","1418024","<UNNAMED>","10km NNW of Mt Surprise, Etheridge Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2927821182","-15.5068093297","8441","Desmodium hannii","1630988","1983-04-27","1983-04-27","1455792","<UNNAMED>","4.8km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2988776327","-16.8910639822","8441","Desmodium hannii","1761344","2003-04-15","2003-04-15","1568601","<UNNAMED>","Upslope from Tyler's Dam on Rookwood Station on road to OK Mine; site MOS80.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511398923","-18.08181045","8441","Desmodium hannii","1667811","1950-08-01","1950-08-31","1469086","<UNNAMED>","Near Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
