"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.62605973","-26.45674199","23218","Lecanora interjecta","1722773","1979-05-05","1979-05-05","1571660","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.75106518","-25.24841605","23218","Lecanora interjecta","1722800","1770-04-19","1997-01-01","1578462","<UNNAMED>","? Mount Perry, (Ex Herb. F.M. Bailey 25).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3594003744","-23.9400879566","23218","Lecanora interjecta","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5844066587","-27.5817384219","23218","Lecanora interjecta","1751911","1981-04-21","1981-04-21","1555056","<UNNAMED>","4 km North East of Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.12605376","-26.39006948","23218","Lecanora interjecta","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9594185644","-27.3900806389","23218","Lecanora interjecta","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6094135188","-26.8900813253","23218","Lecanora interjecta","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3067397658","23218","Lecanora interjecta","1765955","1986-07-31","1986-07-31","1539289","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.97606884","-27.2900731","23218","Lecanora interjecta","1769694","1975-12-10","1975-12-10","1568015","<UNNAMED>","Samsonvale Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4177319707","-27.5817346444","23218","Lecanora interjecta","1772607","1975-02-21","1975-02-21","1546632","<UNNAMED>","South of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9260747285","-23.5067544092","23218","Lecanora interjecta","1773052","1975-06-10","1975-06-10","1572574","<UNNAMED>","Fitzroy Estuary, Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.276065304","-27.5234013111","23218","Lecanora interjecta","1776293","1975-10-31","1975-10-31","1525258","<UNNAMED>","Long Street, Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.72606884","-27.30673977","23218","Lecanora interjecta","1783789","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9760688376","-27.2734064325","23218","Lecanora interjecta","1783810","1975-12-10","1975-12-10","1540628","<UNNAMED>","Dayboro Road, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9427355043","-27.4400730992","23218","Lecanora interjecta","1944149","1975-12-15","1975-12-15","1569057","<UNNAMED>","Moggill Road, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.72606884","-27.30673977","23218","Lecanora interjecta","1947823","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
