"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9594548126","-13.4401608674","13918","Gardenia tessellaris","1511037","1968-06-24","1968-06-24","1390682","<UNNAMED>","C. 40M NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5011146124","-16.4984709328","13918","Gardenia tessellaris","1514213","1967-09-27","1967-09-27","1362348","<UNNAMED>","Palmer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5011146124","-16.4984709328","13918","Gardenia tessellaris","1514234","1967-10-01","1967-10-31","1370676","<UNNAMED>","McLeod River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7019548123","-13.4309942007","13918","Gardenia tessellaris","1527935","1948-07-30","1948-07-30","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.575","-15.60833333","13918","Gardenia tessellaris","1557333","1975-05-16","1975-05-16","1381470","<UNNAMED>","Laura Sandstone area, N or Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.52610936","-15.64014039","13918","Gardenia tessellaris","1564488","1983-12-09","1983-12-09","1344322","<UNNAMED>","12.4km S of Laura River Crossing, Cape York Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2927870899","-14.0734870019","13918","Gardenia tessellaris","1566293","1962-10-17","1962-10-17","1370903","<UNNAMED>","C. 11M SE of Coen, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2761204232","-14.1734870019","13918","Gardenia tessellaris","1585758","1983-12-14","1983-12-14","1411376","<UNNAMED>","6.7km S of Stewart River Crossing, Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9927898848","-13.5234916489","13918","Gardenia tessellaris","1585773","1983-12-11","1983-12-11","1458533","<UNNAMED>","35km N of Coen on Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2416666667","-15.4916666667","13918","Gardenia tessellaris","1588012","1982-01-01","1982-01-31","1416821","<UNNAMED>","Cooktown area, near The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7261128035","-16.2568058704","13918","Gardenia tessellaris","1592072","1987-03-04","1987-03-04","1449022","<UNNAMED>","19km S of Palmer River crossing on Peninsula Development Road, 1km N of Mareeba-Cook shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.15945708","-15.35681593","13918","Gardenia tessellaris","1596388","1981-06-28","1981-06-28","1429820","<UNNAMED>","19.8km from Oroners on the track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2927821182","-15.8068093297","13918","Gardenia tessellaris","1610884","1990-07-06","1990-07-06","1426836","<UNNAMED>","Upper reaches of Garden Creek, E of Laura-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.917788146","-13.081827534","13918","Gardenia tessellaris","1612978","1968-07-01","1968-07-31","1430079","<UNNAMED>","13M from Telegraph line on Iron Range road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0338888889","-15.6547222222","13918","Gardenia tessellaris","1622838","1984-12-24","1984-12-24","1444734","<UNNAMED>","9.1km N of St George River Crossing, Palmerville-Laura Road, 2km S of Flood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5094427","-15.65680706","13918","Gardenia tessellaris","1622854","1984-07-24","1984-07-24","1427825","<UNNAMED>","Split Rock, 13.6km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0927777778","-15.1494444444","13918","Gardenia tessellaris","1629476","1976-07-01","1976-07-31","1413245","<UNNAMED>","McIvor River Crossing on Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3761277589","-13.8234937858","13918","Gardenia tessellaris","1630034","1987-05-11","1987-05-11","1462991","<UNNAMED>","16km from Merapah Homestead on track to the plateau country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.52610936","-15.64014039","13918","Gardenia tessellaris","1633056","1983-12-09","1983-12-09","1450021","<UNNAMED>","12.4km S of Laura River Crossing, Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5761093649","-15.6734737257","13918","Gardenia tessellaris","1634054","1989-06-25","1989-06-25","1427180","<UNNAMED>","20km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9427871693","-15.6568117353","13918","Gardenia tessellaris","1635557","1980-04-21","1980-04-21","1451380","<UNNAMED>","3.3km S of Fairview to Kimba Road from E bank of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.9094538359","-15.6401450687","13918","Gardenia tessellaris","1636250","1980-04-22","1980-04-22","1456450","<UNNAMED>","7km from Kennedy River Crossing on Fairview-Kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5347222222","-15.6427777778","13918","Gardenia tessellaris","1649765","1969-10-01","1969-10-31","1423160","<UNNAMED>","C. 15km S of Laura on Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5347222222","-15.6427777778","13918","Gardenia tessellaris","1651365","1969-10-01","1969-10-31","1458570","<UNNAMED>","9M S of Laura on Main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2761204232","-14.1234870019","13918","Gardenia tessellaris","1652411","1983-11-14","1983-11-14","1419100","<UNNAMED>","2.2km N of Stewart River Crossing, Cape York Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2461111111","-13.7205555556","13918","Gardenia tessellaris","1692608","1995-06-22","1995-06-22","1497045","<UNNAMED>","Peach Creek, 19km along road to Leo Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.33225416","-18.77458569","13918","Gardenia tessellaris","1700972","1996-04-21","1996-04-21","1496843","<UNNAMED>","North Head, 2km SW of Robertson River crossing (GPS 18 46 34 143 19 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7966863215","-17.564585384","13918","Gardenia tessellaris","1755748","1998-04-26","1998-04-26","1540415","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise; Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.9927944971","-17.2234745185","13918","Gardenia tessellaris","1758353","1997-04-12","1997-04-12","1572992","<UNNAMED>","'Blackdown', SW of Ten Mile Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0320477182","-17.3166363502","13918","Gardenia tessellaris","1767878","1999-07-28","1999-07-28","1519034","<UNNAMED>","20km along Hermans Hill track north of Bolwarra-Torwood Road SW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4761154515","-15.6234759964","13918","Gardenia tessellaris","1771302","1971-06-10","1971-06-10","1535987","<UNNAMED>","5 miles S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7583333333","-15.3083333333","13918","Gardenia tessellaris","1790001","2010-10-22","2010-10-22","1618223","<UNNAMED>","Battle Camp Range, north west of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.10632374","-15.4114826","13918","Gardenia tessellaris","1816984","2008-07-30","2008-07-30","1612070","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9908437015","-13.116827534","13918","Gardenia tessellaris","1823048","2007-08-28","2007-08-28","1622868","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.77015417","-12.85686303","13918","Gardenia tessellaris","1824577","2007-05-30","2007-05-30","1638255","<UNNAMED>","Rocky Creek, Batavia Downs, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.81361111","-17.58555556","13918","Gardenia tessellaris","1851473","2006-09-17","2006-09-17","1629911","<UNNAMED>","Donkey Spring, Bulleringa NP, c. 100km SW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.127633","-17.7807","13918","Gardenia tessellaris","1872123","2011-11-24","2011-11-24","1659525","<UNNAMED>","Amber Station-between Fulford and Dickson Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8496666667","-15.2863888889","13918","Gardenia tessellaris","1897487","2015-11-15","2015-11-15","1698484","<UNNAMED>","1km E of Normanby River on Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7764327778","-15.9325669444","13918","Gardenia tessellaris","1904019","2010-10-25","2010-10-25","1697956","<UNNAMED>","Bonny Glen, S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8392237983","-15.1010781715","13918","Gardenia tessellaris","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8775","-15.50194444","13918","Gardenia tessellaris","1910458","2016-06-07","2016-06-07","1684668","<UNNAMED>","Kings Plains Stn, on road to Ranch outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.43370344","-16.33783106","13918","Gardenia tessellaris","1912533","2010-08-05","2010-08-05","1691646","<UNNAMED>","Strathallan Station,34km NW of 'Gamboola' Homestead, 18km SE of Bull Swamp, 145km NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.20243484","-19.417110058","13918","Gardenia tessellaris","1916959","2010-05-24","2010-05-24","1699873","<UNNAMED>","Bellfield Station, western edge of the Gilberton Range, c. 6.5km SE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.957222222","-13.089444444","13918","Gardenia tessellaris","1921566","2007-08-19","2007-08-19","1699619","<UNNAMED>","Old Wenlock River Mines, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.24610187","-15.29684144","13918","Gardenia tessellaris","1921696","2005-08-17","2005-08-17","1690958","<UNNAMED>","Elim Creek road between Hopevale mission and Bert's camp, very close to the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.9016666667","-12.2444444444","13918","Gardenia tessellaris","1938199","2017-06-04","2017-06-04","1718594","<UNNAMED>","12km north of the Pennefather Rd turnoff on the Weipa-Mapoon and 50m to the east of the road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9963992573","-13.1168275337","13918","Gardenia tessellaris","1942587","2006-07-08","2006-07-08","1625704","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.57610936","-15.67347373","13918","Gardenia tessellaris","1955575","1979-11-01","1979-11-30","1426860","<UNNAMED>","Laura Galleries a few km S of Laura on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.5052777778","-19.0525","13918","Gardenia tessellaris","1969209","2010-04-28","2010-04-28","1726421","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek adjacent to permanent spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.515","-15.6511111111","13918","Gardenia tessellaris","2094015","2013-02-04","2013-02-04","1808569","<UNNAMED>","Lakeland to Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5661111111","-16.1319444444","13918","Gardenia tessellaris","2096927","2012-06-02","2012-06-02","1810606","<UNNAMED>","0.5km west of Flying Fox Scrub, Mt. Mulgrave Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.516868","-19.052998","13918","Gardenia tessellaris","2101637","2022-05-05","2022-05-05","1815218","<UNNAMED>","Rungulla National Park. Approximately 10km North North-East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
