"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.42612949","-27.99009447","34933","Cladia beaugleholei","1752352","2004-04-15","2004-04-15","1542058","<UNNAMED>","8km W of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.00939431","-27.49006935","34933","Cladia beaugleholei","1951217","1984-08-28","1984-08-28","1573071","<UNNAMED>","Ironside Park, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0647","-27.2589","34933","Cladia beaugleholei","2138467","2023-04-08","2023-04-08","1841463","<UNNAMED>","Dingo Mountain Conservation Area, nr waterfall cave, Crows Nest SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7761683872","-24.8901224235","34933","Cladia beaugleholei","1734576","1997-01-01","1997-12-31","1559802","<UNNAMED>","Idalia National Park, c 1km W of the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.242771142","-26.9234228581","34933","Cladia beaugleholei","1751893","1986-09-02","1986-09-02","1550751","<UNNAMED>","17 km East of Condamine, along the road to Chinchilla, on the North of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4178390028","-26.0817839981","34933","Cladia beaugleholei","1722786","1979-06-01","1979-06-30","1562736","<UNNAMED>","Ambathala, about 100 km North West of Charleville, Central Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5845094825","-25.9151221286","34933","Cladia beaugleholei","1751497","1985-05-17","1985-05-17","1567526","<UNNAMED>","Adavale Road, top of range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.8594201823","-25.6734189153","34933","Cladia beaugleholei","1780256","1980-02-18","1980-02-18","1558613","<UNNAMED>","Narayen CSIRO Research Station, near Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0700534085","-26.5145546549","34933","Cladia beaugleholei","1764669","2004-07-24","2004-07-24","1553307","<UNNAMED>","W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1760931447","-27.1567503741","34933","Cladia beaugleholei","2022810","1988-06-07","1988-06-07","1539285","<UNNAMED>","Myall Park, via Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.27694444","-26.5975","34933","Cladia beaugleholei","1823984","2014-06-30","2014-06-30","1608275","<UNNAMED>","Next to Warrego Highway, 4km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4163","-28.0747","34933","Cladia beaugleholei","1966183","2018-03-12","2018-03-12","1723642","<UNNAMED>","Beside Bulloo Development Road, about 30km W of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.00939431","-27.49006935","34933","Cladia beaugleholei","1723177","1984-08-28","1984-08-28","1573071","<UNNAMED>","Ironside Park, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2511032968","-28.2484152797","34933","Cladia beaugleholei","1727636","1971-11-23","1971-11-23","1539284","<UNNAMED>","About 10 miles North of Inglewood, on Millmerran Road, Southern Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.04283655","-25.99011784","34933","Cladia beaugleholei","1781313","1992-09-19","1992-09-19","1535188","<UNNAMED>","Charleville-Adavale road, c. 4.5km W from Range Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0844200094","-28.2484078786","34933","Cladia beaugleholei","1722785","1971-11-22","1971-11-22","1534801","<UNNAMED>","7 km South of Warwick, near Highway to Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7594754212","-28.0067645572","34933","Cladia beaugleholei","1752353","2004-04-15","2004-04-15","1570477","<UNNAMED>","10km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00939431","-27.49006935","34933","Cladia beaugleholei","1783457","1972-07-01","1972-07-01","1568002","<UNNAMED>","Guilfoyle Street, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0728","-27.2602","34933","Cladia beaugleholei","2138555","2023-05-19","2023-05-19","1841482","<UNNAMED>","Police Paddock, Three Mile Rd, Crows Nest SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7761683872","-24.8901224235","34933","Cladia beaugleholei","1742345","1996-02-12","1996-02-12","1529519","<UNNAMED>","Bendeescrub, 1km W of Idalia National Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7761683872","-24.8901224235","34933","Cladia beaugleholei","1742346","1996-02-12","1996-02-12","1559802","<UNNAMED>","Idalia National Park, c 1km W of the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.49284621","-28.00678046","34933","Cladia beaugleholei","1824735","2007-11-29","2007-11-29","1585741","<UNNAMED>","80k east of Cunnamulla beside Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3562","-27.774","34933","Cladia beaugleholei","1966207","2018-03-12","2018-03-12","1723684","<UNNAMED>","Beside Bulloo Development Road, about 20km NW of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7511683872","-24.9151224235","34933","Cladia beaugleholei","1764591","1996-02-01","1996-02-29","1553140","<UNNAMED>","Idalia National Park, E of old Idalia Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.809445688","-26.6067594346","34933","Cladia beaugleholei","1765935","1971-12-05","1971-12-05","1558617","<UNNAMED>","Yuleba, about 250 miles West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6293882583","-25.653965269","34933","Cladia beaugleholei","1787588","2005-02-26","2005-02-26","1553137","<UNNAMED>","10km S of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
