"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5761073024","-17.6234632658","16002","Toechima erythrocarpum","1710136","1990-10-23","1990-10-23","1480043","<UNNAMED>","13km SW of Millaa Millaa, towards Ravenshoe, on Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.60249283","-17.11735356","16002","Toechima erythrocarpum","1780962","2003-08-24","2003-08-24","1576836","<UNNAMED>","SF185 Danbulla, 3km along Kauri Creek road from Tinaroo Dam end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7094444174","-18.0901276501","16002","Toechima erythrocarpum","1955987","1770-04-19","2000-11-07","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3369444444","-16.2619444444","16002","Toechima erythrocarpum","2008498","1985-11-01","1985-11-01","1739352","<UNNAMED>","Barratt Creek, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.2234705111","16002","Toechima erythrocarpum","1557026","1962-10-02","1962-10-02","1377316","<UNNAMED>","Baileys Creek area, c 0.25 miles E of sawmill, c 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.3734646669","16002","Toechima erythrocarpum","1669401","1988-07-18","1988-07-18","1505526","<UNNAMED>","SFR 310 Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9261039456","-17.3067980002","16002","Toechima erythrocarpum","1811828","1981-12-07","1981-12-07","1638996","<UNNAMED>","National Park Reserve 1394, Bellenden Ker, Frenchman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9166666667","-17.4166666667","16002","Toechima erythrocarpum","1823400","2011-08-30","2011-08-30","1606713","<UNNAMED>","60km S of Cairns, 5km +/- W of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177773902","-17.2484674866","16002","Toechima erythrocarpum","1889081","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","16002","Toechima erythrocarpum","1515438","1770-04-19","2000-11-07","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.4151313336","16002","Toechima erythrocarpum","1526572","1943-08-25","1943-08-25","1389528","<UNNAMED>","Topaz, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","16002","Toechima erythrocarpum","1583923","1973-08-21","1973-08-21","1369981","<UNNAMED>","Boonjie, ESE of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.076100086","-17.8734606206","16002","Toechima erythrocarpum","1954898","1951-11-01","1951-11-01","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4761060636","-16.0734705111","16002","Toechima erythrocarpum","1691436","1992-01-01","1992-01-31","1475376","<UNNAMED>","Pilgrim Sands, Cape Tribulation, site ref. no SM 1281.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5094343095","-16.6734666716","16002","Toechima erythrocarpum","1744170","1988-10-18","1988-10-18","1542267","<UNNAMED>","SFR 1073, Parish of Dulanban, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6427676429","-16.8068000049","16002","Toechima erythrocarpum","1821174","1981-10-28","1981-10-28","1586739","<UNNAMED>","Black Mountain Road, 5km from Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6341666667","-17.1211111111","16002","Toechima erythrocarpum","1969475","2011-09-13","2011-09-13","1726626","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844334193","-17.9151272873","16002","Toechima erythrocarpum","1540340","1962-01-01","1962-12-31","1375203","<UNNAMED>","El Arish-Mission Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7094372789","-17.4567980002","16002","Toechima erythrocarpum","1548008","1973-08-12","1973-08-12","1390896","<UNNAMED>","SFR 755, North Johnson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844406357","-17.5817965991","16002","Toechima erythrocarpum","1625869","1980-07-20","1980-07-20","1431083","<UNNAMED>","Ravenshoe-Millaa Millaa road, 14km from Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3038888889","-16.5780555556","16002","Toechima erythrocarpum","1785964","1999-10-28","1999-10-28","1518389","<UNNAMED>","Timber Reserve 66, 5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.002425","-17.87350556","16002","Toechima erythrocarpum","1922033","2005-08-04","2005-08-04","1706294","<UNNAMED>","Mount Myrtle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5594406357","-17.7567965991","16002","Toechima erythrocarpum","1526570","1972-08-16","1972-08-16","1389527","<UNNAMED>","SFR 251, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.08443342","-17.58179395","16002","Toechima erythrocarpum","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.30943684","-15.80680521","16002","Toechima erythrocarpum","1669389","1990-11-08","1990-11-08","1510427","<UNNAMED>","8.1km S of Rossville on road to Ayton, Cedar Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2761082114","-16.5068022747","16002","Toechima erythrocarpum","1691909","1988-11-01","1988-11-30","1491923","<UNNAMED>","Mt Lewis Rd near SF boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2201866657","-16.4357638161","16002","Toechima erythrocarpum","1710587","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761035035","-15.8068052131","16002","Toechima erythrocarpum","1732991","1999-10-24","1999-10-24","1535251","<UNNAMED>","Cedar Bay National Park, western slopes of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.59277061","-17.39013133","16002","Toechima erythrocarpum","1741289","1987-10-17","1987-10-17","1560085","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511039456","-17.4151313336","16002","Toechima erythrocarpum","1540339","1963-12-01","1963-12-31","1364224","<UNNAMED>","Butchers Creek, near Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.68098763","-17.49926626","16002","Toechima erythrocarpum","1941602","1988-10-14","1988-10-14","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7594372789","-17.3401313336","16002","Toechima erythrocarpum","1526574","1971-05-06","1971-05-06","1380556","<UNNAMED>","SFR 310, Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8427739691","-17.6734632658","16002","Toechima erythrocarpum","1547282","1971-11-01","1971-11-01","1350375","<UNNAMED>","SFR 756, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.775","-17.3916666667","16002","Toechima erythrocarpum","1585669","1966-04-01","1966-04-30","1458329","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.44277739","-17.29013415","16002","Toechima erythrocarpum","1724385","1998-07-03","1998-07-03","1548227","<UNNAMED>","SFR 194 BARRON CARRINGTON RD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7594406357","-17.6067965991","16002","Toechima erythrocarpum","1747510","1998-08-27","1998-08-27","1548036","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.58443728","-17.081798","16002","Toechima erythrocarpum","1567779","1947-08-21","1947-08-21","1347590","<UNNAMED>","Road junction between Mt Edith and Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.775","-17.3583333333","16002","Toechima erythrocarpum","1570145","1927-08-01","1927-08-31","1370481","<UNNAMED>","Gourka Pocket, Bora Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7094372789","-17.2234646669","16002","Toechima erythrocarpum","1686844","1978-08-14","1978-08-14","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5927706123","-17.3734646669","16002","Toechima erythrocarpum","1939175","1976-09-11","1976-09-11","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.50110098","-16.49846667","16002","Toechima erythrocarpum","1952760","1937-09-22","1937-09-22","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.59277061","-17.006798","16002","Toechima erythrocarpum","1958543","1972-11-01","1972-11-01","1479572","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4475","-17.2905555556","16002","Toechima erythrocarpum","1967526","2011-09-25","2011-09-25","1724797","<UNNAMED>","Scrubby Creek water intake access, Carrington Road, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110395","-17.24846467","16002","Toechima erythrocarpum","1565181","1929-07-24","1929-07-24","1390619","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8427706123","-17.0067980002","16002","Toechima erythrocarpum","1728700","1988-10-20","1988-10-20","1571964","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6094372789","-17.3234646669","16002","Toechima erythrocarpum","1839016","1982-11-19","1982-11-19","1581634","<UNNAMED>","Farm paddock off the Malanda to Peeramon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.33149595","-16.57783786","16002","Toechima erythrocarpum","1922623","2008-07-23","2008-07-23","1698426","<UNNAMED>","Crossing of Nissen Creek, along Churchill Creek Road, c. 3.5km NNW of Julatten, Northern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5011073","-17.49846327","16002","Toechima erythrocarpum","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.58443431","-16.91513334","16002","Toechima erythrocarpum","1570154","1934-08-26","1934-08-26","1356165","<UNNAMED>","Tea House, Barron Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.80205587","-18.26637799","16002","Toechima erythrocarpum","1692355","1988-10-01","1988-10-31","1496635","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 1; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6594372789","-17.2401313336","16002","Toechima erythrocarpum","1760666","1990-11-08","1990-11-08","1561945","<UNNAMED>","Boar Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4177727303","-16.2484705111","16002","Toechima erythrocarpum","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0583333333","-17.8583333333","16002","Toechima erythrocarpum","1612599","1970-03-24","1970-03-24","1423223","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Lacey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.0094269894","-16.9401312299","16002","Toechima erythrocarpum","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.80091677","-17.30572235","16002","Toechima erythrocarpum","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.75110098","-16.91513334","16002","Toechima erythrocarpum","1957703","1896-08-01","1896-08-31","1591584","<UNNAMED>","Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1594334189","-17.9401272875","16002","Toechima erythrocarpum","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5419406357","-17.7301299325","16002","Toechima erythrocarpum","1710794","1995-11-23","1995-11-23","1511849","<UNNAMED>","Koomboo Loomba Dam road, State Forest 251 (GPS 17 43 54 145 32 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3261082114","-16.5901356081","16002","Toechima erythrocarpum","1551270","1976-11-11","1976-11-11","1353053","<UNNAMED>","E base of Mt Lewis on Mt Lewis forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0761000859","-17.8734606205","16002","Toechima erythrocarpum","1561387","1951-11-01","1951-11-01","1393838","<UNNAMED>","Fenbys Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6094343095","-16.9234666716","16002","Toechima erythrocarpum","1626790","1985-08-15","1985-08-15","1412099","<UNNAMED>","SFR 607 Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8427706123","-17.0067980002","16002","Toechima erythrocarpum","1637591","1988-10-20","1988-10-20","1412098","<UNNAMED>","SFR 933, Trinity, Little LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4177773902","-17.2484674866","16002","Toechima erythrocarpum","1753891","1770-04-19","2000-11-07","1518421","<UNNAMED>","Chambin, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9261073","-17.54012993","16002","Toechima erythrocarpum","1839027","1981-08-18","1981-08-18","1635294","<UNNAMED>","VCL Glady, Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.06796667","-17.47093333","16002","Toechima erythrocarpum","1915863","2004-09-05","2004-09-05","1691243","<UNNAMED>","1km N of Heath Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.41777488","-16.58180227","16002","Toechima erythrocarpum","1944539","1936-01-10","1936-01-10","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6761039456","-17.2567980002","16002","Toechima erythrocarpum","1519837","1961-10-04","1961-10-04","1350962","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2261035035","-15.8901385465","16002","Toechima erythrocarpum","1680987","1989-12-02","1989-12-02","1477049","<UNNAMED>","Nr summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7031448802","-17.295172093","16002","Toechima erythrocarpum","1740719","1999-10-27","1999-10-27","1547259","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.87471841","-17.66624104","16002","Toechima erythrocarpum","1793880","2007-07-12","2007-07-12","1628359","<UNNAMED>","Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7388888889","-17.6283333333","16002","Toechima erythrocarpum","2096452","2013-11-12","2013-11-12","1810608","<UNNAMED>","Misty Mountain Road, off Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
