"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1488","Myzomela obscura","1260223","2011-01-15","2011-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1488","Myzomela obscura","1260234","2011-03-01","2011-03-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1488","Myzomela obscura","1260252","2011-04-02","2011-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1488","Myzomela obscura","1260269","2012-03-04","2012-03-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1488","Myzomela obscura","1260288","2012-04-02","2012-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1488","Myzomela obscura","1260305","2012-05-06","2012-05-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1488","Myzomela obscura","1260320","2012-06-02","2012-06-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1488","Myzomela obscura","1260335","2012-07-11","2012-07-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1488","Myzomela obscura","1260344","2012-08-01","2012-08-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1488","Myzomela obscura","1260359","2012-09-01","2012-09-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1488","Myzomela obscura","1260829","2011-05-01","2011-05-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1488","Myzomela obscura","1260847","2011-06-04","2011-06-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1488","Myzomela obscura","1260860","2011-07-09","2011-07-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1488","Myzomela obscura","1260867","2011-08-06","2011-08-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1488","Myzomela obscura","1260927","2011-09-03","2011-09-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1488","Myzomela obscura","1260949","2011-10-15","2011-10-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1488","Myzomela obscura","1261011","2011-11-07","2011-11-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1488","Myzomela obscura","1261021","2011-12-04","2011-12-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1488","Myzomela obscura","1261035","2012-01-16","2012-01-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1488","Myzomela obscura","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1488","Myzomela obscura","1261074","2010-09-30","2010-09-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1488","Myzomela obscura","1346692","2015-05-02","2015-05-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1488","Myzomela obscura","1346751","2013-02-15","2013-02-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1488","Myzomela obscura","1346763","2013-03-02","2013-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1488","Myzomela obscura","1346815","2013-05-13","2013-05-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","1488","Myzomela obscura","1346832","2013-06-10","2013-06-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","1488","Myzomela obscura","1346842","2013-07-04","2013-07-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","145.636068","-16.805517","1488","Myzomela obscura","1346871","2013-08-15","2013-08-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","1488","Myzomela obscura","1346923","2013-10-17","2013-10-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.636068","-16.805517","1488","Myzomela obscura","1346941","2013-11-10","2013-11-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"30","145.636068","-16.805517","1488","Myzomela obscura","1346981","2013-12-30","2013-12-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"31","145.636068","-16.805517","1488","Myzomela obscura","1346983","2014-01-02","2014-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"32","145.636068","-16.805517","1488","Myzomela obscura","1347024","2014-03-09","2014-03-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"33","145.636068","-16.805517","1488","Myzomela obscura","1347043","2014-04-13","2014-04-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"34","145.636068","-16.805517","1488","Myzomela obscura","1347072","2014-05-02","2014-05-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"35","145.636068","-16.805517","1488","Myzomela obscura","1347089","2014-06-13","2014-06-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"36","145.636068","-16.805517","1488","Myzomela obscura","1347121","2014-07-23","2014-07-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"37","145.636068","-16.805517","1488","Myzomela obscura","1347132","2014-08-02","2014-08-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"38","145.636068","-16.805517","1488","Myzomela obscura","1347164","2014-09-05","2014-09-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"39","145.636068","-16.805517","1488","Myzomela obscura","1347224","2014-10-14","2014-10-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"40","145.636068","-16.805517","1488","Myzomela obscura","1347258","2014-11-15","2014-11-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"41","145.636068","-16.805517","1488","Myzomela obscura","1347324","2014-12-11","2014-12-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"42","145.636068","-16.805517","1488","Myzomela obscura","1347351","2015-01-17","2015-01-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"43","145.636068","-16.805517","1488","Myzomela obscura","1347422","2012-11-10","2012-11-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"44","145.636068","-16.805517","1488","Myzomela obscura","1347445","2012-12-02","2012-12-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"45","145.636068","-16.805517","1488","Myzomela obscura","1347471","2015-02-12","2015-02-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"46","145.636068","-16.805517","1488","Myzomela obscura","1347570","2013-01-13","2013-01-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"47","145.636068","-16.805517","1488","Myzomela obscura","1347578","2015-03-06","2015-03-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"48","145.636068","-16.805517","1488","Myzomela obscura","1347612","2015-04-11","2015-04-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"49","147.28443247","-19.78178114","1488","Myzomela obscura","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","143.28861688","-12.71099388","1488","Myzomela obscura","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"51","150.4875","-23.2456","1488","Myzomela obscura","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.4875","-23.2456","1488","Myzomela obscura","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.5204","-23.3098","1488","Myzomela obscura","1431297","2016-10-19","2016-10-19","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","150.5204","-23.3098","1488","Myzomela obscura","1431300","2016-10-20","2016-10-20","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.4396","-23.256","1488","Myzomela obscura","1431304","2016-10-21","2016-10-21","1268688","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.4667","-23.1637","1488","Myzomela obscura","1452290","2017-10-28","2017-10-28","1287592","INCIDENTAL","Cammoo Caves, Mount Etna Caves National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.6708297","-22.8357148","1488","Myzomela obscura","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","150.43757","-23.25998","1488","Myzomela obscura","2137874","2020-10-22","2020-10-22","1840973","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","150.40589","-23.20896","1488","Myzomela obscura","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","150.4671928","-23.1638908","1488","Myzomela obscura","2137881","2020-11-01","2020-11-01","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","150.4671928","-23.1638908","1488","Myzomela obscura","2137932","2020-10-04","2020-10-04","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","150.4764442","-23.0647862","1488","Myzomela obscura","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","150.5075419","-22.9210414","1488","Myzomela obscura","2137871","2020-10-18","2020-10-18","1840993","INCIDENTAL","Valley Road, Canal Creek","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","150.5849349","-23.1071072","1488","Myzomela obscura","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","146.1489863","-18.6554422","1488","Myzomela obscura","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.58056","-17.27444","1488","Myzomela obscura","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","150.27266","-22.40939","1488","Myzomela obscura","2137944","2020-11-26","2020-11-26","1841002","INCIDENTAL","Shoalwater Bay training area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","150.4671928","-23.1638908","1488","Myzomela obscura","2137966","2021-04-11","2021-04-11","1841016","INCIDENTAL","Cammoo, Mount Etna NP","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","150.47568","-23.013","1488","Myzomela obscura","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","150.6625167","-22.8237017","1488","Myzomela obscura","2138001","2022-03-12","2022-03-12","1841034","INCIDENTAL","Ferns Hideaway Resort","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","148.5405555544","-21.2691666633","1488","Myzomela obscura","921648","2000-01-01","2000-12-31","857351","174579","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5055555544","-21.1663888855","1488","Myzomela obscura","921694","2000-01-01","2000-12-31","857397","174625","Site 5 - Broken River","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6369444433","-21.07583333","1488","Myzomela obscura","921759","2000-01-01","2000-12-31","857462","174690","Site 12 - Finch Hatton Gorge","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5252777766","-20.8163888855","1488","Myzomela obscura","921849","2000-01-01","2000-12-31","857552","174780","Site 15 - North Road#1, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5427777766","-20.7980555522","1488","Myzomela obscura","921851","2000-01-01","2000-12-31","857554","174782","Site 13 - Jaxut Park, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4555555544","-20.7622222188","1488","Myzomela obscura","921856","2000-01-01","2000-12-31","857559","174787","Site 16 - North Road#2, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"77","148.4844444433","-21.1427777744","1488","Myzomela obscura","921727","2000-03-07","2000-03-07","857430","174658","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5199999988","-21.2555555522","1488","Myzomela obscura","921666","2001-01-01","2001-12-31","857369","174597","Site 2 - Timbilla Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"79","148.6369444433","-21.07583333","1488","Myzomela obscura","921761","2001-01-01","2001-12-31","857464","174692","Site 12 - Finch Hatton Gorge","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"80","148.50111111","-20.7899999966","1488","Myzomela obscura","921853","2001-01-01","2001-12-31","857556","174784","Cathu State Forest combined sites 13-16","5000","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0677146","-25.49840811","1488","Myzomela obscura","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"82","153.04272005","-26.05674019","1488","Myzomela obscura","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"83","151.98439396","-25.02341655","1488","Myzomela obscura","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"84","152.4677777766","-26.2316666633","1488","Myzomela obscura","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","152.65106485","-26.61507523","1488","Myzomela obscura","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"86","153.00111111","-26.14833333","1488","Myzomela obscura","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"87","153.10522242","-26.3900721","1488","Myzomela obscura","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"88","146.492753207","-19.3484608868","1488","Myzomela obscura","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"89","149.0344444433","-20.9149999966","1488","Myzomela obscura","938332","1985-01-01","1985-12-31","874031","203409","Cape Hillsborough NP","3000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"90","143.28861688","-12.71099388","1488","Myzomela obscura","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"91","152.86772882","-26.68174001","1488","Myzomela obscura","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"92","142.90002","-13.02858","1488","Myzomela obscura","1975455","2008-11-05","2008-11-05","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","142.90002","-13.02858","1488","Myzomela obscura","1975457","2014-08-08","2014-08-08","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","142.90002","-13.02858","1488","Myzomela obscura","1975459","2016-10-18","2016-10-18","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","142.781516","-13.146963","1488","Myzomela obscura","1975598","2008-10-30","2008-10-30","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","142.781516","-13.146963","1488","Myzomela obscura","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","142.92779","-13.06432","1488","Myzomela obscura","1975433","2008-10-30","2008-10-30","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","142.92779","-13.06432","1488","Myzomela obscura","1975434","2008-11-04","2008-11-04","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","142.94089","-13.07721","1488","Myzomela obscura","1975425","2008-11-04","2008-11-04","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","142.94089","-13.07721","1488","Myzomela obscura","1975426","2008-11-05","2008-11-05","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","142.94089","-13.07721","1488","Myzomela obscura","1975428","2014-08-30","2014-08-30","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","142.94089","-13.07721","1488","Myzomela obscura","1975429","2015-09-08","2015-09-08","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","142.94089","-13.07721","1488","Myzomela obscura","1975431","2016-10-14","2016-10-14","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","142.92132","-13.05312","1488","Myzomela obscura","1975440","2008-11-04","2008-11-04","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","142.54278","-13.43556","1488","Myzomela obscura","1974240","2010-07-29","2010-07-29","1730345","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","142.89365","-13.02668","1488","Myzomela obscura","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","142.91412","-13.03918","1488","Myzomela obscura","1975449","2016-10-18","2016-10-18","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","142.57014","-13.24455","1488","Myzomela obscura","1975268","2016-10-21","2016-10-21","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","142.57135","-13.26542","1488","Myzomela obscura","1975263","2016-10-20","2016-10-20","1729918","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","142.69536","-13.42865","1488","Myzomela obscura","1975255","2016-10-26","2016-10-26","1729767","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"111","142.5427","-13.43583","1488","Myzomela obscura","1975114","2016-10-26","2016-10-26","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","146.177085","-19.055901998","1488","Myzomela obscura","1974101","2013-11-09","2013-11-09","1730890","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","146.17238","-19.05908","1488","Myzomela obscura","1974107","2013-11-11","2013-11-11","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"114","146.176514","-19.056592998","1488","Myzomela obscura","1974108","2013-11-11","2013-11-11","1730895","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","142.875502","-13.035742","1488","Myzomela obscura","1972230","2014-08-08","2014-08-08","1729864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","142.909451","-13.042342","1488","Myzomela obscura","1973464","2016-10-12","2016-10-12","1729865","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","142.87964","-13.00478","1488","Myzomela obscura","1973469","2016-10-17","2016-10-17","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"118","142.869754","-12.944968","1488","Myzomela obscura","1972212","2014-08-19","2014-08-19","1730203","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","142.957211","-13.11779","1488","Myzomela obscura","1972219","2014-08-22","2014-08-22","1730210","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","145.02","-16.5339","1488","Myzomela obscura","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","142.89593","-13.026","1488","Myzomela obscura","1973093","2015-09-09","2015-09-09","1728908","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
