"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","35897","Vincetoxicum carnosum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","35897","Vincetoxicum carnosum","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","35897","Vincetoxicum carnosum","1520298","1927-01-21","1927-01-21","1397502","<UNNAMED>","Roe's camp, S end of Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3261048072","-18.3401250136","35897","Vincetoxicum carnosum","1511154","1975-08-19","1975-08-19","1346152","<UNNAMED>","Agnes Island close to Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.091666667","-20.475","35897","Vincetoxicum carnosum","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.0817980002","35897","Vincetoxicum carnosum","1527745","1936-08-02","1936-08-02","1387724","<UNNAMED>","Pine Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.45943684","-15.75680521","35897","Vincetoxicum carnosum","1565615","1973-09-05","1973-09-05","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7510818753","-20.2484396172","35897","Vincetoxicum carnosum","1938047","1965-06-01","1965-06-30","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.9594580072","-12.5901669611","35897","Vincetoxicum carnosum","1561224","1978-06-12","1978-06-12","1397810","<UNNAMED>","Mission River, Weipa Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.71805556","-22.63694444","35897","Vincetoxicum carnosum","1826005","2011-04-16","2011-04-16","1618229","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Bay sector, Seahound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0943578387","-26.644402434","35897","Vincetoxicum carnosum","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"11","153.0252777778","-25.9591666667","35897","Vincetoxicum carnosum","1523339","1974-12-12","1974-12-12","1346874","<UNNAMED>","Poverty Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9261178938","-11.24016731","35897","Vincetoxicum carnosum","1545856","1969-07-12","1969-07-12","1393603","<UNNAMED>","Cairncross Islet East. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8094343095","-16.9234666716","35897","Vincetoxicum carnosum","1717228","1991-05-04","1991-05-04","1475856","<UNNAMED>","Cairns, S of Rolling Bay, Recreation Reserve 394.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.08449144","-17.74848716","35897","Vincetoxicum carnosum","1954293","1943-06-13","1943-06-13","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177701702","-15.9151385465","35897","Vincetoxicum carnosum","1525753","1962-07-01","1962-07-31","1355128","<UNNAMED>","Bloomfield Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.4094120133","-20.9067678384","35897","Vincetoxicum carnosum","1708725","1990-01-08","1990-01-08","1465710","<UNNAMED>","Keswick Island, Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.109387098","-26.373402815","35897","Vincetoxicum carnosum","1656031","1985-09-07","1985-09-07","1437759","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0427453467","-20.9234345051","35897","Vincetoxicum carnosum","1710105","1992-03-30","1992-03-30","1463873","<UNNAMED>","Cape Hillsborough National Park, Smalley's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3427372769","-21.7567587779","35897","Vincetoxicum carnosum","1926300","1906-03-05","1906-03-05","1708567","<UNNAMED>","South Percy Island, Duck Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3755","-27.7077","35897","Vincetoxicum carnosum","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"21","146.9177709855","-19.4151187706","35897","Vincetoxicum carnosum","1560029","1962-02-12","1962-02-12","1383096","<UNNAMED>","Alligator River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.18148185","-9.96151075","35897","Vincetoxicum carnosum","1843060","2010-11-05","2010-11-05","1593482","<UNNAMED>","Mabuiag Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3593943145","-27.4900693506","35897","Vincetoxicum carnosum","1954557","1904-12-01","1904-12-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9427860948","-11.5901652573","35897","Vincetoxicum carnosum","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5597222222","-16.3844444444","35897","Vincetoxicum carnosum","1560028","1963-05-23","1963-05-23","1353490","<UNNAMED>","'Green Ant Is', Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5252175481","-25.0359110288","35897","Vincetoxicum carnosum","1708180","1996-10-24","1996-10-24","1470414","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.26861864","-22.40649872","35897","Vincetoxicum carnosum","1861798","2012-02-14","2012-02-14","1649676","<UNNAMED>","West of Sabine Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1958333","-15.4469444","35897","Vincetoxicum carnosum","1960762","2019-09-16","2019-09-16","1719993","<UNNAMED>","Endeavour River National Park, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2927453467","-20.7901011718","35897","Vincetoxicum carnosum","1598667","1986-12-11","1986-12-11","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2927453467","-20.8234345051","35897","Vincetoxicum carnosum","1675528","1986-09-10","1986-09-10","1470424","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.034389109","-26.331739262","35897","Vincetoxicum carnosum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.7455043367","-24.0381412119","35897","Vincetoxicum carnosum","1683728","1996-09-19","1996-09-19","1491601","<UNNAMED>","Middle Island, 24.5km NW of Agnes Water (GPS 24 02 23 151 44 40)(site 532).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7794166667","-16.9304444444","35897","Vincetoxicum carnosum","1879877","2013-03-20","2013-03-20","1666248","<UNNAMED>","Cairns Port Area, Northern Stevedoring Services.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4177319707","-27.9150679778","35897","Vincetoxicum carnosum","1944801","1770-04-19","2000-11-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9760753619","-23.2234223615","35897","Vincetoxicum carnosum","1622194","1987-11-12","1987-11-12","1447883","<UNNAMED>","Humpy Island, NW facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439042","-26.5817364","35897","Vincetoxicum carnosum","1954675","1976-12-12","1976-12-12","1393298","<UNNAMED>","1km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.1753537917","-21.2135070083","35897","Vincetoxicum carnosum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"38","139.1761694866","-16.7235020538","35897","Vincetoxicum carnosum","1639760","1981-09-17","1981-09-17","1403613","<UNNAMED>","Just W of Mornington Island, N end of Denham Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1022222222","-26.5463888889","35897","Vincetoxicum carnosum","1644382","1987-11-28","1987-11-28","1424159","<UNNAMED>","Coolum Beach, Point Arkwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75110098","-16.91513334","35897","Vincetoxicum carnosum","1958521","1965-06-01","1965-06-30","1398163","<UNNAMED>","Cairns Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.117722491","-26.365072206","35897","Vincetoxicum carnosum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","153.1260609812","-27.3900693506","35897","Vincetoxicum carnosum","1530314","1973-01-01","1973-01-31","1373505","<UNNAMED>","Serpentine Creek and environs, ca. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4594368368","-15.7568052131","35897","Vincetoxicum carnosum","1565605","1973-09-05","1973-09-05","1382070","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.44110371","-27.40388709","35897","Vincetoxicum carnosum","1899055","2006-12-13","2006-12-13","1681693","<UNNAMED>","North Stradbroke Is, Wallum Creek Rd, E of Amity near Amity Point Community Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.675236924","-22.403699454","35897","Vincetoxicum carnosum","31765","1993-08-11","1993-08-11","14120","SWB A07","Shoal Water Bay: Edge of Mangrove (Sth side of Lunch stop)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"46","145.19276645","-14.74014276","35897","Vincetoxicum carnosum","1538414","1973-10-03","1973-10-03","1388650","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.79274854","-20.29010628","35897","Vincetoxicum carnosum","1596525","1985-11-05","1985-11-05","1448605","<UNNAMED>","Track to Swamp Bay, Conway Range National Park, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.6094376521","-19.2234521039","35897","Vincetoxicum carnosum","1630687","1986-03-11","1986-03-11","1413797","<UNNAMED>","Yabulu, N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4760550187","-24.9400821456","35897","Vincetoxicum carnosum","1660688","1996-11-15","1996-11-15","1489350","<UNNAMED>","S bank of Elliott River, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1766226","-23.8370324","35897","Vincetoxicum carnosum","1720738","1997-04-16","1997-04-16","1561170","<UNNAMED>","8km W of Gladstone (GPS 23 50 19 151 10 32)(site 663).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.97661355","-26.31170065","35897","Vincetoxicum carnosum","1830085","2006-03-01","2006-03-31","1595022","<UNNAMED>","9.47km NNW of Tewantin, Cooloothin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.3502319707","-27.7184013111","35897","Vincetoxicum carnosum","1685425","1994-03-09","1994-03-09","1486424","<UNNAMED>","Rocky Point near mouth of the Logan River, Southern Moreton Bay, causeway through mangroves; (GPS 27 43 12 153 20 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7813888889","-19.1308333333","35897","Vincetoxicum carnosum","2022943","1993-01-18","1993-01-18","1752836","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3966666667","-27.0388888889","35897","Vincetoxicum carnosum","1800070","2010-09-23","2010-09-23","1612511","<UNNAMED>","Eastern end of Taylor's Bight, at northern tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0857703517","-26.5008971041","35897","Vincetoxicum carnosum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.4760997865","-14.673476098","35897","Vincetoxicum carnosum","1592678","1988-09-27","1988-09-27","1427849","<UNNAMED>","Near Watson's Bay, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.9094580072","-12.6068336277","35897","Vincetoxicum carnosum","1653514","1989-02-01","1989-02-28","1437486","<UNNAMED>","Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2497098943","-27.3361377574","35897","Vincetoxicum carnosum","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.4760997865","-14.673476098","35897","Vincetoxicum carnosum","1929450","1988-10-01","1988-10-01","1711975","<UNNAMED>","Crystal Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.8927913406","-12.6235002944","35897","Vincetoxicum carnosum","1632984","1989-03-25","1989-03-25","1414724","<UNNAMED>","Andoom Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.21126243","-9.25925319","35897","Vincetoxicum carnosum","1877857","2010-11-23","2010-11-23","1648136","<UNNAMED>","'Gibu' 3.2km NNE of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5760988707","-16.3901352918","35897","Vincetoxicum carnosum","1581136","1973-08-27","1973-08-27","1381713","<UNNAMED>","Low Isles, Green Ant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0093904199","-26.5900697324","35897","Vincetoxicum carnosum","1593300","1989-01-25","1989-01-25","1422423","<UNNAMED>","Besides Maroochy River, near Dunethin Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.58443443","-18.74845378","35897","Vincetoxicum carnosum","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.609663153","-25.162579152","35897","Vincetoxicum carnosum","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","143.26805879","-12.48932921","35897","Vincetoxicum carnosum","1690967","1993-04-28","1993-04-28","1485295","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding north east Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0991283153","-27.3426950103","35897","Vincetoxicum carnosum","1847771","2009-03-05","2009-03-05","1593292","<UNNAMED>","Nudgee Beach at end of O'Quinn Street, start of track to bird hide.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1761111111","-27.365","35897","Vincetoxicum carnosum","1511276","1932-04-25","1932-04-25","1385513","<UNNAMED>","Bishop Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5843842147","-25.0817443621","35897","Vincetoxicum carnosum","1646363","1981-01-15","1981-01-15","1442635","<UNNAMED>","Woodgate National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.6975","-22.62861111","35897","Vincetoxicum carnosum","1878339","2014-02-19","2014-02-19","1658742","<UNNAMED>","Clinton lowlands, c. 2km NW of Seahound Hard boat ramp, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1143533158","-26.6147182756","35897","Vincetoxicum carnosum","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.9760753619","-23.2067556948","35897","Vincetoxicum carnosum","1643790","1987-11-12","1987-11-12","1403739","<UNNAMED>","Halfway Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6215327669","-9.3876391302","35897","Vincetoxicum carnosum","1804414","2007-10-22","2007-10-22","1621956","<UNNAMED>","Saibai Island. Stanton and Fell Survey Site SAQ9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.9094580072","-12.5901669611","35897","Vincetoxicum carnosum","1642123","1990-02-03","1990-02-03","1423077","<UNNAMED>","Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.36113274","-23.94038994","35897","Vincetoxicum carnosum","1818028","2003-03-08","2003-03-08","1623787","<UNNAMED>","Canoe Point Recreation Reserve, Tannum Sands, on botanical walk, southern loop, south of mangrove inlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.3916666666","-19.0083333333","35897","Vincetoxicum carnosum","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"77","142.61512778","-9.38058889","35897","Vincetoxicum carnosum","1917437","2009-03-03","2009-03-03","1683838","<UNNAMED>","Saibai Island, Torres strait. North-western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.5753","-22.37425","35897","Vincetoxicum carnosum","2099392","2022-10-12","2022-10-12","1813049","<UNNAMED>","End of Settlement Rd near Waverly creek, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.763849275","-22.642865417","35897","Vincetoxicum carnosum","31742","1993-09-24","1993-09-24","14097","SWB 3_22","Shoal Water Bay: Melaleuca land west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","142.615363625","-9.3845028513","35897","Vincetoxicum carnosum","1169581","2007-10-16","2007-12-02","1056831","SA009","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","151.367732129","-23.940087954","35897","Vincetoxicum carnosum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","153.50105958","-27.49839541","35897","Vincetoxicum carnosum","1552012","1916-04-01","1916-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7886237323","-25.2797571924","35897","Vincetoxicum carnosum","1737744","2003-04-23","2003-04-23","1540878","<UNNAMED>","Grinsteads Road - Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.40105746","-27.18173504","35897","Vincetoxicum carnosum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","149.6094042248","-20.873431498","35897","Vincetoxicum carnosum","1667817","1986-11-15","1986-11-15","1494411","<UNNAMED>","Scawfell Island, camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.45942203","-20.04010939","35897","Vincetoxicum carnosum","1677311","1994-04-22","1994-04-22","1511442","<UNNAMED>","Gloucester Island, upland midsection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0841666667","-14.7366666667","35897","Vincetoxicum carnosum","1530986","1973-10-05","1973-10-05","1358662","<UNNAMED>","West Pethebridge Islnd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1093904203","-26.6400697321","35897","Vincetoxicum carnosum","1562561","1977-04-27","1977-04-27","1374267","<UNNAMED>","Western side of road, Maroochy River north shore. South of Mudjimba, south of Coolum, on north coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2927319707","-27.6900679778","35897","Vincetoxicum carnosum","1690076","1994-02-12","1994-02-12","1516620","<UNNAMED>","Serpentine Creek Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4427276479","-27.0400693506","35897","Vincetoxicum carnosum","1544381","1974-12-18","1974-12-18","1342586","<UNNAMED>","Moreton Island, Heath Island 3.2km W of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4032762614","-27.0414395728","35897","Vincetoxicum carnosum","1768599","1998-06-17","1998-06-17","1572517","<UNNAMED>","Heath Island, Northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.251065304","-27.5817346444","35897","Vincetoxicum carnosum","1523472","1971-02-01","1971-02-28","1363343","<UNNAMED>","Cleveland, via Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0093943145","-27.0067360172","35897","Vincetoxicum carnosum","1566951","1921-08-01","1921-08-31","1383632","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2458333333","-14.1433333333","35897","Vincetoxicum carnosum","1913846","2016-03-04","2016-03-04","1689768","<UNNAMED>","Flinders Group National Park, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.2110271969","-9.2437090008","35897","Vincetoxicum carnosum","1170400","2007-10-16","2007-12-02","1056509","BO12","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","141.829166667","-12.646944444","35897","Vincetoxicum carnosum","1564056","1974-07-24","1974-07-24","1359182","<UNNAMED>","8.5km NW of Weipa Mission. Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.3261095805","-14.2068154798","35897","Vincetoxicum carnosum","1714342","1995-06-01","1995-06-01","1489557","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.41773653","-28.08173386","35897","Vincetoxicum carnosum","1946223","1894-01-01","1894-01-31","1470144","<UNNAMED>","Coast near Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.0427453467","-20.9234345051","35897","Vincetoxicum carnosum","1693744","1992-08-15","1992-08-15","1497543","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.55744154","-25.117301561","35897","Vincetoxicum carnosum","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","153.5010595785","-27.4983954071","35897","Vincetoxicum carnosum","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.126057087","-26.9067363987","35897","Vincetoxicum carnosum","2079257","1972-06-12","1972-06-12","1466754","<UNNAMED>","Bribie Island, 9km N of Forestry Camp site on western side immediately behind mangroves area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843986373","-27.5817346444","35897","Vincetoxicum carnosum","1523473","1770-04-19","2000-11-07","1357983","<UNNAMED>","Redland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.38455556","-27.51547222","35897","Vincetoxicum carnosum","1946859","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
