"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4261789475","-22.2568042549","9734","Trachymene clivicola","1542645","1935-10-29","1935-10-29","1360600","<UNNAMED>","Elderslie, W of Winton, on upper parts of Mt Booka Booka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.1928609425","-22.6401456521","9734","Trachymene clivicola","1630755","1990-07-19","1990-07-19","1421248","<UNNAMED>","Middleton, 51km towards Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5595346399","-23.0568169236","9734","Trachymene clivicola","1633174","1978-01-19","1978-01-19","1419881","<UNNAMED>","Warlus VI, Site S46. Mesa, 8km N of 'Warra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.79288216","-24.4901573","9734","Trachymene clivicola","1640354","1990-07-21","1990-07-21","1443763","<UNNAMED>","No. 20 Bore, 24km from Bedourie, on Coorabulha road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.38176102","-23.53070219","9734","Trachymene clivicola","1743458","1997-04-24","1997-04-24","1522240","<UNNAMED>","Diamantina National Park, Fly Mesa (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.45951228","-22.27347092","9734","Trachymene clivicola","1767526","1997-06-10","1997-06-10","1520383","<UNNAMED>","Mount Booka Booka, Elderslie Station, ca 6km E of the Diamantina River, Boulia - Winton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.16397205","-22.6370901","9734","Trachymene clivicola","1807561","2005-09-24","2005-09-24","1625398","<UNNAMED>","Lillyvale Hills Lookout, 223km by road west of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.1875","-22.33388889","9734","Trachymene clivicola","1809353","2011-05-15","2011-05-15","1609101","<UNNAMED>","NW of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.415268882","-23.020792056","9734","Trachymene clivicola","1815019","2009-05-20","2009-05-20","1629183","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.14133333","-22.47986111","9734","Trachymene clivicola","1826709","2009-03-07","2009-03-07","1634382","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.52587","-23.51368","9734","Trachymene clivicola","1859309","2016-06-13","2016-06-13","1655540","<UNNAMED>","Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.8316666667","-23.1063888889","9734","Trachymene clivicola","1868248","2012-06-22","2012-06-22","1654158","<UNNAMED>","Braeside, outstation of Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.7459888889","-23.6395194444","9734","Trachymene clivicola","1872261","2012-06-23","2012-06-23","1657371","<UNNAMED>","C. 9km E of Mt Windsor house on track to Rocky Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.972804475","-25.4044846028","9734","Trachymene clivicola","1874814","2015-08-26","2015-08-26","1649845","<UNNAMED>","Adria Downs station, 6.5km from Boulder Tank at bearing 289 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.59089","-23.05177","9734","Trachymene clivicola","1899731","2011-07-26","2011-07-26","1696702","<UNNAMED>","Warra Hill, c. 8km N of Warra homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.42618384","-22.67347111","9734","Trachymene clivicola","2078370","1936-05-08","1936-05-08","1795798","<UNNAMED>","Tranby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5762049314","-24.1568100551","9734","Trachymene clivicola","2078488","1974-06-05","1974-06-05","1796100","<UNNAMED>","Kurran Homestead, ca. 160km WNW of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
