"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177570999","-27.5817458321","35901","Erigeron primulifolius","1643340","1951-01-01","1951-01-31","1364861","<UNNAMED>","Near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.02607231","-26.87341124","35901","Erigeron primulifolius","1764095","1996-11-26","1996-11-26","1535784","<UNNAMED>","8km W of Blackbutt towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6863611111","-28.1133888889","35901","Erigeron primulifolius","1855372","2016-11-10","2016-11-10","1663042","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.109106493","-27.6925467114","35901","Erigeron primulifolius","1633681","1987-09-20","1987-09-20","1436788","<UNNAMED>","Burtons Gully, 2km NW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.33607698","-27.23507663","35901","Erigeron primulifolius","1833719","2008-12-15","2008-12-15","1600399","<UNNAMED>","Brisbane Valley, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6766666667","-27.5075","35901","Erigeron primulifolius","1899925","2015-01-25","2015-01-25","1692337","<UNNAMED>","Stirlings Rd. off Mount Byron Rd. (near Diana's Bath), SE of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.87539942","-27.90301355","35901","Erigeron primulifolius","1860103","2012-06-30","2012-06-30","1663525","<UNNAMED>","Mt Joyce Recreation Park, c. 17km NW of Beaudesert, shoreline trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0194444444","-27.2538888889","35901","Erigeron primulifolius","2063236","2022-01-15","2022-01-15","1783328","<UNNAMED>","Pit Road, NW of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9857592797","-27.5906654396","35901","Erigeron primulifolius","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.54","-27.08666667","35901","Erigeron primulifolius","1610397","1990-06-21","1990-06-21","1448086","<UNNAMED>","Doolan Logging Area, Timber Reserve 209, Mount Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.58174406","35901","Erigeron primulifolius","1613871","1958-01-22","1958-01-22","1411777","<UNNAMED>","Stanthorpe roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.71138889","-28.31222222","35901","Erigeron primulifolius","1672670","1992-11-10","1992-11-10","1468236","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9504541723","-28.826519966","35901","Erigeron primulifolius","1760011","2001-11-29","2001-11-29","1564891","<UNNAMED>","Girraween NP, 1.2km E of Girraween NP picnic area along The Pyramids Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.91919525","-28.84732025","35901","Erigeron primulifolius","1767246","2001-11-29","2001-11-29","1541108","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.70942377","-27.6734125","35901","Erigeron primulifolius","1639130","1987-11-30","1987-11-30","1446621","<UNNAMED>","Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.95941352","-26.59008133","35901","Erigeron primulifolius","1779639","1999-12-13","1999-12-13","1542721","<UNNAMED>","6km East of Coolabunia School on Barsby's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9261005335","-28.5900773916","35901","Erigeron primulifolius","1592890","1981-01-25","1981-01-25","1407678","<UNNAMED>","Tributary of Cannon Creek, 10km NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7752355","-27.34618421","35901","Erigeron primulifolius","1779838","2002-12-16","2002-12-16","1555667","<UNNAMED>","Harland Road, c 0.15km along from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.28075","-28.0221666667","35901","Erigeron primulifolius","1864481","2018-02-21","2018-02-21","1663289","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177571","-27.58174583","35901","Erigeron primulifolius","1938166","1930-02-27","1930-02-27","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0043983","-27.85812331","35901","Erigeron primulifolius","1719932","2000-12-02","2000-12-02","1546364","<UNNAMED>","Mt Lindesay Highway, 5km S of Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.13802628","-27.78535325","35901","Erigeron primulifolius","1763588","1999-03-06","1999-03-06","1544873","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2941373888","-27.8195199119","35901","Erigeron primulifolius","1782336","2004-02-08","2004-02-08","1579133","<UNNAMED>","Tenthill Creek Road, SSE of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.00833333","-26.39166667","35901","Erigeron primulifolius","1874311","2012-04-10","2012-04-10","1649748","<UNNAMED>","Heritage Park, within Noosa Parklands housing estate, approximately 4km West of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.91344322","-28.543178","35901","Erigeron primulifolius","1725503","2001-11-27","2001-11-27","1552731","<UNNAMED>","3.7km W of Thulimbah on road to Poziers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.63599849","-26.9105974","35901","Erigeron primulifolius","1665203","1995-01-26","1995-01-26","1473319","<UNNAMED>","Bunya Mtns 9244-644225.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.25942001","-28.09007455","35901","Erigeron primulifolius","1681442","1995-03-26","1995-03-26","1478166","<UNNAMED>","26km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.05","-27.3083333333","35901","Erigeron primulifolius","2056366","1967-11-28","1967-11-28","1777975","<UNNAMED>","Pechey P.O., 25 miles NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0427485","-27.6234088","35901","Erigeron primulifolius","1619993","1990-06-09","1990-06-09","1443552","<UNNAMED>","Rocky Knob, near Flagstone Creek, SW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75301328","-27.32062865","35901","Erigeron primulifolius","1728113","2005-04-20","2005-04-20","1551318","<UNNAMED>","C. 0.3km SE of The Summit, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672","-28.58174406","35901","Erigeron primulifolius","1604198","1976-03-29","1976-03-29","1453642","<UNNAMED>","Bapaume.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.07608183","-27.69007547","35901","Erigeron primulifolius","1732006","2001-03-29","2001-03-29","1576589","<UNNAMED>","East Egypt Road, 4.5km from Stockyard Creek Road, S of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.99916667","-28.52638889","35901","Erigeron primulifolius","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.97606433","-26.79007435","35901","Erigeron primulifolius","1634773","1990-01-07","1990-01-07","1447085","<UNNAMED>","Dularcha National Park, between Mooloolah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0427485","-27.89007547","35901","Erigeron primulifolius","1701085","1995-02-09","1995-02-09","1508508","<UNNAMED>","1km SW of Pilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.70967544","-26.78701879","35901","Erigeron primulifolius","1741068","2000-12-13","2000-12-13","1554779","<UNNAMED>","Crystal Waters Village east care site, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.94893694","-28.62080762","35901","Erigeron primulifolius","1752279","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.10939864","-27.77340131","35901","Erigeron primulifolius","1772007","2000-02-01","2000-02-29","1572193","<UNNAMED>","Logan Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.62606884","-27.22340643","35901","Erigeron primulifolius","1834198","2010-01-31","2010-01-31","1598803","<UNNAMED>","'Green Valley', off Tooloorum Road (side road from Wivenhoe to Somerset road), SE of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.90940217","-27.20673977","35901","Erigeron primulifolius","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177571","-27.58174583","35901","Erigeron primulifolius","1958906","1934-02-10","1934-02-10","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.91773999","-27.58173842","35901","Erigeron primulifolius","1530435","1974-09-03","1974-09-03","1384189","<UNNAMED>","Moggill, in garden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.57607794","-28.25673759","35901","Erigeron primulifolius","1585753","1990-02-17","1990-02-17","1436401","<UNNAMED>","SSW of Boonah, near White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
