"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15245","Minuria integerrima","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15245","Minuria integerrima","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.1945065582","-23.7798880978","15245","Minuria integerrima","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.8175","-23.5863","15245","Minuria integerrima","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","145.19625","-22.1101944444","15245","Minuria integerrima","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.629166039","-24.466202175","15245","Minuria integerrima","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.9870837826","-26.567095234","15245","Minuria integerrima","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","149.4427712553","-27.0457911394","15245","Minuria integerrima","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.7078287509","-26.4938383559","15245","Minuria integerrima","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.6118152848","-26.3736119711","15245","Minuria integerrima","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","144.23375","-27.9181","15245","Minuria integerrima","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.23375","-27.9181","15245","Minuria integerrima","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.27968","-27.83466","15245","Minuria integerrima","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.27968","-27.83466","15245","Minuria integerrima","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.27968","-27.83466","15245","Minuria integerrima","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.274","-27.847","15245","Minuria integerrima","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.274","-27.847","15245","Minuria integerrima","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","145.00015","-28.16278","15245","Minuria integerrima","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.289","-28.257","15245","Minuria integerrima","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.289","-28.257","15245","Minuria integerrima","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.289","-28.257","15245","Minuria integerrima","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","146.75116362","-27.41510836","15245","Minuria integerrima","1516292","1947-03-22","1947-03-22","1386374","<UNNAMED>","Coniston, SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75115598","-24.58178123","15245","Minuria integerrima","1524028","1935-08-26","1935-08-26","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4178253316","-24.4151182772","15245","Minuria integerrima","1525224","1940-03-29","1940-03-29","1359294","<UNNAMED>","2 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.41786174","-25.9151345","15245","Minuria integerrima","1525841","1973-08-28","1973-08-28","1388373","<UNNAMED>","200km SE of Moothandella Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.91786962","-22.91515833","15245","Minuria integerrima","1525849","1973-08-21","1973-08-21","1394206","<UNNAMED>","14km E of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.40952364","-26.69012696","15245","Minuria integerrima","1526151","1971-04-24","1971-04-24","1340114","<UNNAMED>","16km SE of Quilpie. Warlus (Western Arid Region Land Utilisation Survey) 1, Site 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5845194701","-28.0817828996","15245","Minuria integerrima","1531648","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.7428744454","-23.5901502357","15245","Minuria integerrima","1539536","1977-05-07","1977-05-07","1380736","<UNNAMED>","11km S of Springvale Station on Springvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7512050929","-28.748459516","15245","Minuria integerrima","1545040","1936-08-30","1936-08-30","1397782","<UNNAMED>","Caiwarro, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7427867476","-22.0234447055","15245","Minuria integerrima","1553856","1977-07-19","1977-07-19","1397967","<UNNAMED>","125km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.75120295","-22.74849166","15245","Minuria integerrima","1554412","1973-08-21","1973-08-21","1383921","<UNNAMED>","32km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.25111963","-26.5817622","15245","Minuria integerrima","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.509408427","-24.4067514456","15245","Minuria integerrima","1561468","1947-10-25","1947-10-25","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2511903048","-26.5817936293","15245","Minuria integerrima","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7928424378","-27.1067810564","15245","Minuria integerrima","1570029","1976-06-18","1976-06-18","1398294","<UNNAMED>","14km NW of Rosevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.084421306","-26.7484181029","15245","Minuria integerrima","1572667","1958-10-16","1958-10-16","1368730","<UNNAMED>","Between Jandowae and Inverai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2095616009","-28.0234812925","15245","Minuria integerrima","1578949","1971-07-12","1971-07-12","1370987","<UNNAMED>","41.6km SW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4428617418","-25.923467836","15245","Minuria integerrima","1585108","1978-08-04","1978-08-04","1402376","<UNNAMED>","Ca 19.5km by road NNW of turnoff to Kyabra Station, at Thylungra Homestead on main Quilpie Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0845056694","-26.0817839981","15245","Minuria integerrima","1588899","1979-05-10","1979-05-10","1431261","<UNNAMED>","Ambathala Range Area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.7512103977","-22.9151679984","15245","Minuria integerrima","1589874","1935-01-28","1935-01-28","1443188","<UNNAMED>","Glenormiston, Edge of Lake Idamea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.0928302243","-23.1734591222","15245","Minuria integerrima","1590159","1952-07-01","1952-07-31","1459796","<UNNAMED>","20 miles NW of Longreach in Channels of Darr River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7512050929","-28.5817928493","15245","Minuria integerrima","1590160","1937-01-06","1937-01-06","1434728","<UNNAMED>","Wittenburra Station, ca 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9178528035","-28.0817828996","15245","Minuria integerrima","1590161","1969-06-16","1969-06-16","1420543","<UNNAMED>","Ca. 108 miles W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.4262054667","-23.5068132968","15245","Minuria integerrima","1591064","1989-09-05","1989-09-05","1414402","<UNNAMED>","83km S of Old Cork Homestead, Diamantina River Frontage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.6928094363","-26.6567698544","15245","Minuria integerrima","1595736","1975-05-20","1975-05-20","1416980","<UNNAMED>","Ca 30km W of Mitchell on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4178253316","-24.2484516105","15245","Minuria integerrima","1595928","1980-07-14","1980-07-14","1402214","<UNNAMED>","22.5km N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2428276003","-26.4067767159","15245","Minuria integerrima","1598350","1947-05-08","1947-05-08","1424690","<UNNAMED>","Warrego River, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.1928569183","-25.2068011342","15245","Minuria integerrima","1600747","1989-09-14","1989-09-14","1422461","<UNNAMED>","48km N of New Poepple Turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75118614","-28.0817829","15245","Minuria integerrima","1603740","1934-04-29","1934-04-29","1445731","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.4178276003","-26.4151100493","15245","Minuria integerrima","1606532","1978-09-17","1978-09-17","1462936","<UNNAMED>","About 20km E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0428366026","-27.0234446272","15245","Minuria integerrima","1606928","1989-08-16","1989-08-16","1417314","<UNNAMED>","27km N of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.9178887496","-24.7484914403","15245","Minuria integerrima","1608055","1969-09-01","1969-09-30","1408504","<UNNAMED>","38 miles from Monkira Station towards Cluny Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2511609336","-26.4151100493","15245","Minuria integerrima","1608063","1934-04-26","1934-04-26","1340603","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.9427627552","-26.8400869216","15245","Minuria integerrima","1609175","1958-03-21","1958-03-21","1412653","<UNNAMED>","Inverai-Warra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511465924","-22.915120241","15245","Minuria integerrima","1609176","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.9177984576","-28.9150912569","15245","Minuria integerrima","1611738","1973-09-11","1973-09-11","1415410","<UNNAMED>","Ca. 5km N of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2511196293","-26.581762198","15245","Minuria integerrima","1618937","1925-09-01","1925-09-30","1381274","<UNNAMED>","Wallumbilla, Western Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.2927856236","-28.306754529","15245","Minuria integerrima","1618939","1968-09-18","1968-09-18","1455815","<UNNAMED>","25 miles N of Goondiwindi on Weir Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.8261169224","-27.440091792","15245","Minuria integerrima","1618940","1967-09-28","1967-09-28","1434723","<UNNAMED>","Ca 9 miles SE of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.8094343897","-23.5900959686","15245","Minuria integerrima","1621434","1984-08-28","1984-08-28","1408989","<UNNAMED>","Duaringa Shire, ca. 8km W of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.1429023116","-27.590155344","15245","Minuria integerrima","1626210","1988-06-09","1988-06-09","1433992","<UNNAMED>","Nappa Pethra, Nappa Merrie Station, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7511840498","-25.0817973171","15245","Minuria integerrima","1630989","1984-09-01","1984-09-30","1437532","<UNNAMED>","Yaraka/Retreat Road, Barcoo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.5262126757","-24.1234840518","15245","Minuria integerrima","1634194","1989-10-01","1989-10-31","1453802","<UNNAMED>","15km of No 2 Bore, Davenport Downs, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.4261652013","-28.0401071118","15245","Minuria integerrima","1638701","1968-09-22","1968-09-22","1408503","<UNNAMED>","4 miles W of Bollon on Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.7511218232","-27.9150911492","15245","Minuria integerrima","1638702","1958-12-09","1958-12-09","1380011","<UNNAMED>","Woodlands, 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.08444026","-23.91510095","15245","Minuria integerrima","1638708","1934-07-22","1934-07-22","1409877","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5928528035","-28.090116233","15245","Minuria integerrima","1638709","1967-09-08","1967-09-08","1420542","<UNNAMED>","Warrego River, W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.08452627","-28.08178598","15245","Minuria integerrima","1642231","1941-03-29","1941-03-29","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.50118319","-26.49845484","15245","Minuria integerrima","1645334","1978-08-14","1978-08-14","1443471","<UNNAMED>","Cheepie-Quilpie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.251196131","-27.2484614306","15245","Minuria integerrima","1645444","1973-09-14","1973-09-14","1401829","<UNNAMED>","Ca 85km S of Quilpie on Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.5845494402","-24.7484849648","15245","Minuria integerrima","1648906","1891-08-01","1891-08-31","1424688","<UNNAMED>","Mankira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.91783001","-25.58178064","15245","Minuria integerrima","1648914","1934-09-22","1934-09-22","1400674","<UNNAMED>","Noella, Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3428596049","-28.0734526483","15245","Minuria integerrima","1648915","1968-09-25","1968-09-25","1424691","<UNNAMED>","20 miles W of Cunnamulla, Moonjaree Creek, Cunnamulla-Eulo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.7511417794","-21.081794859","15245","Minuria integerrima","1649992","1986-05-01","1986-05-31","1405057","<UNNAMED>","30km SE of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.7512029501","-22.9151583281","15245","Minuria integerrima","1651606","1984-10-01","1984-10-31","1409368","<UNNAMED>","10km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.5011969147","-26.4984652305","15245","Minuria integerrima","1654912","1960-09-11","1960-09-11","1402022","<UNNAMED>","Between Thylungra and Toompine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.9178821628","-24.4151573042","15245","Minuria integerrima","1655235","1985-05-01","1985-05-31","1415070","<UNNAMED>","70km NW of Monkira Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5844252258","-26.4150868554","15245","Minuria integerrima","1655560","1986-02-17","1986-02-17","1435920","<UNNAMED>","Barakula State Forest, near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3095262715","-28.0734526483","15245","Minuria integerrima","1656748","1978-08-29","1978-08-29","1429299","<UNNAMED>","Thargomindah-Cunnamulla Road, 40km W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.8428788119","-28.0068006567","15245","Minuria integerrima","1660739","1983-10-29","1983-10-29","1475436","<UNNAMED>","1.5km from Tharhomindah towards Cunnamulla, on E bank of Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.3262118917","-28.640130419","15245","Minuria integerrima","1660928","1982-05-09","1982-05-09","1483386","<UNNAMED>","11km NW of Boorara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.615908359","-28.0798384552","15245","Minuria integerrima","1661243","1996-03-06","1996-03-06","1480535","<UNNAMED>","6km from Cunnamulla on Eulo road (GPS 28 04 53 145 36 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.8328350539","-24.8192890901","15245","Minuria integerrima","1663254","1996-03-13","1996-03-13","1477567","<UNNAMED>","Idalia National park, south-east corner on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.0761221131","-21.0234488225","15245","Minuria integerrima","1663922","1991-06-21","1991-06-21","1480310","<UNNAMED>","13km NW of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5927627552","-26.7734202549","15245","Minuria integerrima","1664786","1982-08-18","1982-08-18","1514063","<UNNAMED>","9km SE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.3927906439","-28.5567545429","15245","Minuria integerrima","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.58448482","-24.41511508","15245","Minuria integerrima","1674533","1935-08-25","1935-08-25","1471732","<UNNAMED>","Mineeda near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.0095005739","-22.4734660464","15245","Minuria integerrima","1675919","1995-12-01","1995-12-31","1506826","<UNNAMED>","10km S of Winton on route of River Gum Tourist Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.809445688","-26.9234261013","15245","Minuria integerrima","1683256","1992-09-30","1992-09-30","1501113","<UNNAMED>","28km W of Condamine along road to Tinowon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3595262715","-28.0567859816","15245","Minuria integerrima","1683870","1983-10-30","1983-10-30","1468085","<UNNAMED>","31.6km from Cunnamulla towards Eulo, just W of Moonjaree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.5428853296","-26.2234804292","15245","Minuria integerrima","1686122","1991-09-13","1991-09-13","1468318","<UNNAMED>","Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.0428152992","-24.7401115083","15245","Minuria integerrima","1688379","1983-02-08","1983-02-08","1498224","<UNNAMED>","36km from Tambo along road to Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.2835325492","-27.2452291896","15245","Minuria integerrima","1688921","1994-04-19","1994-04-19","1514105","<UNNAMED>","8km S of Dalby, grid ref: 9143-299850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2116487003","-27.4448059297","15245","Minuria integerrima","1694220","1996-10-27","1996-10-27","1465553","<UNNAMED>","Miss Jurgs Rd to Nandine from Wanka Rd, 3.8km from Cecil Plains-Dalby road, 36km S of Dalby (GPS 27 26 47 151 12 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.4761343771","-28.4734279744","15245","Minuria integerrima","1694727","1996-09-01","1996-09-30","1465738","<UNNAMED>","Cunningham Hwy, close to Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.0428748486","-23.440162442","15245","Minuria integerrima","1695736","1993-08-12","1993-08-12","1489910","<UNNAMED>","3km west of Watchie bore, 73km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.70951482","-27.57344925","15245","Minuria integerrima","1699822","1983-10-31","1983-10-31","1491173","<UNNAMED>","19.8km from Cunnamulla towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.03081537","-27.11758371","15245","Minuria integerrima","1705088","1995-02-12","1995-02-12","1511853","<UNNAMED>","23.9km WNW of Dalby, Condamine River flood by-pass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.3928829068","-25.2234823183","15245","Minuria integerrima","1706914","1989-09-13","1989-09-13","1484034","<UNNAMED>","103km E of Monkira near Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.08449785","-26.58177688","15245","Minuria integerrima","1710905","1973-08-29","1973-08-29","1512709","<UNNAMED>","9.5km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.7512050929","-28.5817928493","15245","Minuria integerrima","1711456","1962-04-12","1962-04-12","1484756","<UNNAMED>","Wittenburra Eulo. 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.7511683872","-24.9151224235","15245","Minuria integerrima","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.02619294","-28.15678598","15245","Minuria integerrima","1716858","1982-09-16","1982-09-16","1464341","<UNNAMED>","5.3km W of Eulo Pub on Bulloo Developmental Road, channel of Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.7761069909","-25.6234215734","15245","Minuria integerrima","1717563","1996-10-23","1996-10-23","1502604","<UNNAMED>","2.8km NW of Taroom, Town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.0696367647","-27.3684503466","15245","Minuria integerrima","1717962","1994-11-09","1994-11-09","1478175","<UNNAMED>","10km W of 'The Gums' on road to Surat (GPS 27 22 12.1 150 04 06.7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.6133183107","-26.7184202549","15245","Minuria integerrima","1722310","1998-09-26","1998-09-26","1534933","<UNNAMED>","1.3km along Auburn Road NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.1429088919","-25.7234981822","15245","Minuria integerrima","1722683","1997-04-16","1997-04-16","1535121","<UNNAMED>","28.6 km from Birdsville at 304 degrees, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.2364387114","-26.3964989382","15245","Minuria integerrima","1725404","2002-01-28","2002-01-28","1525366","<UNNAMED>","1.6km NW of Charleville Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.1836437421","-22.1490096258","15245","Minuria integerrima","1725462","2001-06-19","2001-06-19","1525395","<UNNAMED>","Torrens Creek, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
