"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","15295","Indigofera linifolia","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.518902833","-24.299547913","15295","Indigofera linifolia","28695","1995-04-23","1995-04-23","11687","CBS 071","Echo Hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","141.1","-23.6666666666","15295","Indigofera linifolia","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5027","-22.5231","15295","Indigofera linifolia","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","148.8175","-23.5863","15295","Indigofera linifolia","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","151.0515","-23.8763","15295","Indigofera linifolia","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.7836","-23.2172","15295","Indigofera linifolia","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","150.5717","-23.5572","15295","Indigofera linifolia","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","146.734454734","-22.381777354","15295","Indigofera linifolia","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","15295","Indigofera linifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.584410785","-23.348422093","15295","Indigofera linifolia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.551078337","-23.331754993","15295","Indigofera linifolia","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735708","-23.665088607","15295","Indigofera linifolia","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","147.634163769","-22.739274318","15295","Indigofera linifolia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","148.629166039","-24.466202175","15295","Indigofera linifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","144.2325","-14.1761111111","15295","Indigofera linifolia","1927837","2019-07-01","2019-07-01","1710774","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.355","-20.3586111111","15295","Indigofera linifolia","2096033","2022-11-11","2022-11-11","1809853","INCIDENTAL","11.4km N of Gorge Lookout road junction with Kennedy Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.3227777777","-19.9086111111","15295","Indigofera linifolia","2110081","2023-03-08","2023-03-08","1822167","INCIDENTAL","The Lakes Station, Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","151.2002777777","-23.9833333333","15295","Indigofera linifolia","1001797","2005-11-01","","921261","<UNNAMED>","Talaba Road, ~3km N of Calliope","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"19","138.25121093","-21.4151706303","15295","Indigofera linifolia","1510917","1947-12-04","1947-12-04","1370756","<UNNAMED>","Headingly, C. 30M N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.58440404","-25.58174924","15295","Indigofera linifolia","1512619","1913-03-01","1913-03-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.41773585","-24.58175057","15295","Indigofera linifolia","1518995","1935-10-20","1935-10-20","1373836","<UNNAMED>","Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.41779232","-17.74847096","15295","Indigofera linifolia","1519644","1961-05-01","1961-05-31","1351746","<UNNAMED>","Amber Station, Fosselbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.80947985","-23.82344948","15295","Indigofera linifolia","1522209","1975-07-01","1975-07-31","1342137","<UNNAMED>","WARLUS Area C, Site No. 300. 39km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.58451675","-20.74848212","15295","Indigofera linifolia","1523326","1770-04-19","2000-11-07","1342358","<UNNAMED>","Cloncurry district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.50115286","-17.49848361","15295","Indigofera linifolia","1525269","1976-05-12","1976-05-12","1370429","<UNNAMED>","Between Normanton and Stirling Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7511093649","-15.9151403924","15295","Indigofera linifolia","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.91783118","-16.74849925","15295","Indigofera linifolia","1527067","1911-05-01","1911-05-31","1393130","<UNNAMED>","Bountiful Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.75115754","-20.248473","15295","Indigofera linifolia","1527099","1963-05-01","1963-05-01","1368030","<UNNAMED>","Somerville, property of K. Mott, Maxwelton, 50M NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.58445907","-24.58176786","15295","Indigofera linifolia","1527100","1960-02-15","1960-02-15","1381727","<UNNAMED>","Tarderra, Nardoo, C. 45M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.08449013","-20.58180282","15295","Indigofera linifolia","1530410","1974-05-09","1974-05-09","1354393","<UNNAMED>","Gravel Pit, 11km NW Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.29274892","-23.49008954","15295","Indigofera linifolia","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.58450233","-17.08183125","15295","Indigofera linifolia","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.58443765","-19.2484521","15295","Indigofera linifolia","1536246","1942-09-06","1942-09-06","1367615","<UNNAMED>","Mouth of Althaus Creek, C. 4M NW of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.50940843","-24.40675145","15295","Indigofera linifolia","1537143","1947-10-22","1947-10-22","1372172","<UNNAMED>","Biloela, at experimental farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6761191831","-25.7400957772","15295","Indigofera linifolia","1539271","1960-01-01","1960-01-31","1375968","<UNNAMED>","Hutton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3094003744","-23.7567546232","15295","Indigofera linifolia","1542432","1966-03-26","1966-03-26","1372960","<UNNAMED>","Curtis Island S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58444442","-18.08179432","15295","Indigofera linifolia","1543129","1968-01-12","1968-01-12","1396062","<UNNAMED>","C. 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.084492","-24.41511828","15295","Indigofera linifolia","1549219","1975-11-10","1975-11-10","1385754","<UNNAMED>","6km NW of Malvernton, 40km W of Blackall. Stock route from Malvernton to Gowan Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.9177735","-19.58178437","15295","Indigofera linifolia","1550731","1965-04-05","1965-04-05","1381342","<UNNAMED>","Ritson's Plots, Lansdown Pasture Research Station, 35M S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.65952738","-20.72349181","15295","Indigofera linifolia","1551385","1973-04-09","1973-04-09","1357775","<UNNAMED>","Near Creek, c. 18km E of Mount Isa, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.1428517","-20.2234874","15295","Indigofera linifolia","1551386","1962-04-09","1962-04-09","1382885","<UNNAMED>","Dugald River Area, C. 10M NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.25108884","-22.08176497","15295","Indigofera linifolia","1551387","1962-04-01","1962-04-30","1353103","<UNNAMED>","Marylands, head of Connors River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011009762","-16.4984666716","15295","Indigofera linifolia","1553432","1936-04-26","1936-04-26","1394300","<UNNAMED>","Barron Beach Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4928311863","-26.7234435438","15295","Indigofera linifolia","1553673","1976-03-23","1976-03-23","1358115","<UNNAMED>","46km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.25109225","-21.08177273","15295","Indigofera linifolia","1554419","1978-04-06","1978-04-06","1370468","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.9178677388","-20.2484996983","15295","Indigofera linifolia","1558062","1963-05-01","1963-05-31","1391107","<UNNAMED>","Yelvertoft Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.9178624911","-21.4151580746","15295","Indigofera linifolia","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.50109081","-21.49843558","15295","Indigofera linifolia","1558760","1962-05-10","1962-05-10","1387122","<UNNAMED>","Denham Range, 30M NW of Nebo on Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.25111919","-20.08178816","15295","Indigofera linifolia","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.41784061","-21.74847189","15295","Indigofera linifolia","1558763","1953-03-12","1953-03-12","1369365","<UNNAMED>","11M NNE of Donald Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.6261043188","-19.1734521039","15295","Indigofera linifolia","1560868","1975-04-10","1975-04-10","1344091","<UNNAMED>","Saunders Beach, 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.1427735931","-23.7234342875","15295","Indigofera linifolia","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.5845324179","-18.5818339078","15295","Indigofera linifolia","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.5011834185","-20.4984821249","15295","Indigofera linifolia","1575602","1972-04-01","1972-04-30","1383339","<UNNAMED>","Area covered between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8094066587","-27.5567384219","15295","Indigofera linifolia","1576130","1967-01-18","1967-01-18","1351525","<UNNAMED>","Colleges Crossing, 6M NE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.08448629","-25.08177761","15295","Indigofera linifolia","1576131","1962-08-09","1962-08-09","1351526","<UNNAMED>","Stirling Downs, Property of Peter Boulton, 23M SSW of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.58453242","-18.74850057","15295","Indigofera linifolia","1576775","1946-02-16","1946-02-16","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.00947961","-20.50680069","15295","Indigofera linifolia","1576776","1968-06-01","1968-06-30","1397329","<UNNAMED>","Wongalee, C. 50M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.75107333","-27.74840509","15295","Indigofera linifolia","1581805","1966-04-22","1966-04-22","1346634","<UNNAMED>","Ripley, C. 10M SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.8805468647","-25.4600613152","15295","Indigofera linifolia","1585404","1981-12-15","1981-12-15","1418426","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-873834.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.25116093","-26.41511005","15295","Indigofera linifolia","1585814","1934-04-19","1934-04-19","1397139","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.44278933","-17.12347196","15295","Indigofera linifolia","1585931","1982-01-14","1982-01-14","1455758","<UNNAMED>","11km from Mungana on road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.08446941","-15.91515271","15295","Indigofera linifolia","1589102","1943-06-01","1943-06-30","1429578","<UNNAMED>","London Creek, base of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.14283552","-17.80682683","15295","Indigofera linifolia","1589712","1974-05-01","1974-05-01","1457005","<UNNAMED>","Shell Ridge, N end of Wernadinga Station, fronting onto Gulf of Carpentaria E of Leichhardt River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.29277739","-17.22346749","15295","Indigofera linifolia","1591877","1983-04-19","1983-04-19","1462198","<UNNAMED>","Springmount Station, C. 13km from the Mareeba-Dimbulah Road on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.9262010721","-20.4734996983","15295","Indigofera linifolia","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.3094559967","-17.0068052915","15295","Indigofera linifolia","1598604","1983-06-03","1983-06-03","1430810","<UNNAMED>","Walsh River Crossing c 11k NW of Rookwood Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.75110432","-19.2484521","15295","Indigofera linifolia","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.2927689","-20.32344596","15295","Indigofera linifolia","1599381","1975-04-16","1975-04-16","1435080","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9km S of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.08450891","-17.08183396","15295","Indigofera linifolia","1601618","1983-09-01","1983-09-30","1402951","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.58453242","-18.58183391","15295","Indigofera linifolia","1602545","1970-05-25","1970-05-25","1407677","<UNNAMED>","73km W of Gregory Downs, near Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.62616899","-17.10683125","15295","Indigofera linifolia","1603406","1802-11-01","1802-11-30","1421426","<UNNAMED>","Sweers Island and Bentincks Island, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.91780411","-26.41510385","15295","Indigofera linifolia","1603762","1934-05-04","1934-05-04","1408243","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5011073","-17.49846327","15295","Indigofera linifolia","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4177773902","-17.2484674866","15295","Indigofera linifolia","1608534","1962-02-20","1962-02-20","1438755","<UNNAMED>","Just N of Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.50111455","-18.49845911","15295","Indigofera linifolia","1609042","1868-05-16","1868-05-16","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.75107473","-23.74842108","15295","Indigofera linifolia","1610101","1980-02-11","1980-02-11","1441171","<UNNAMED>","Horrigan Creek, C. 37km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.30945287","-16.99013964","15295","Indigofera linifolia","1616725","1980-02-07","1980-02-07","1421179","<UNNAMED>","Walsh River, c. 500m upstream from the causeway on the Mungana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.8260889492","-23.7400884608","15295","Indigofera linifolia","1618804","1870-01-01","1870-12-31","1458806","<UNNAMED>","Herbert's Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.04275677","-23.0567644","15295","Indigofera linifolia","1622023","1984-12-04","1984-12-04","1452241","<UNNAMED>","Duaringa Shire on Mackenzie River just below Binegang Weir, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.25118503","-20.2484874","15295","Indigofera linifolia","1622436","1770-04-19","2000-11-07","1419511","<UNNAMED>","Tentpole Creek. Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5880555556","-17.2827777778","15295","Indigofera linifolia","1623524","1990-03-06","1990-03-06","1407449","<UNNAMED>","14km from Almaden on Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.3780555556","-17.2533333333","15295","Indigofera linifolia","1627355","1991-06-08","1991-06-08","1429196","<UNNAMED>","Torwood road, 18.5km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.25108119","-22.91509062","15295","Indigofera linifolia","1631796","1987-02-20","1987-02-20","1453054","<UNNAMED>","Off Highway 1, 60km N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8094562499","-18.1401331056","15295","Indigofera linifolia","1632041","1970-05-01","1970-05-31","1407676","<UNNAMED>","Just W of Lynd Turnoff on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.50943728","-17.09013133","15295","Indigofera linifolia","1632620","1972-04-03","1972-04-03","1418076","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, C. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.91777767","-20.08178231","15295","Indigofera linifolia","1633258","1931-01-29","1931-01-29","1459130","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.9761319","-21.69011843","15295","Indigofera linifolia","1634550","1983-10-14","1983-10-14","1401675","<UNNAMED>","C. 18km NW of Moonoomoo Station on road to Yarrowmere Station from Bowie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.04274224","-22.14009103","15295","Indigofera linifolia","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.0954837574","-17.0273072531","15295","Indigofera linifolia","1636506","1991-06-01","1991-06-01","1423592","<UNNAMED>","29km along road to Balckdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.45953114","-17.57350521","15295","Indigofera linifolia","1636808","1974-05-09","1974-05-09","1463195","<UNNAMED>","C. 46km NW of Old Corinda Outstation, Doomadgee to Borroloola Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.409456","-17.10680529","15295","Indigofera linifolia","1637309","1983-05-15","1983-05-15","1417741","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.9260856","-20.85677152","15295","Indigofera linifolia","1638109","1986-12-09","1986-12-09","1450519","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.77612746","-19.47346488","15295","Indigofera linifolia","1640205","1988-04-13","1988-04-13","1413596","<UNNAMED>","Wandovale Holding, 1km SW of Jack Hills Gorge, Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.1688888889","-14.395","15295","Indigofera linifolia","1641209","1979-05-07","1979-05-07","1440569","<UNNAMED>","Marrett River, Princess Charlotte Bay. W bank of river c. 1.5km upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.751070709","-25.748415906","15295","Indigofera linifolia","1641764","1963-04-03","1963-04-03","1453673","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.00944406","-17.25680082","15295","Indigofera linifolia","1642384","1975-02-20","1975-02-20","1417421","<UNNAMED>","Dimbulah-Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.24277625","-14.19014881","15295","Indigofera linifolia","1644076","1978-06-11","1978-06-11","1455732","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands C. 7km N of Bathurst Head in S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.89279198","-18.89013193","15295","Indigofera linifolia","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.95945016","-17.34013603","15295","Indigofera linifolia","1650321","1982-01-13","1982-01-13","1441786","<UNNAMED>","3km NE of Petford on raod to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.1594003744","-23.9067546232","15295","Indigofera linifolia","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.3427372769","-21.7567587779","15295","Indigofera linifolia","1654816","1989-10-25","1989-10-25","1415509","<UNNAMED>","South Percy Island 50k NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.41772169","-24.91508215","15295","Indigofera linifolia","1654954","1980-03-17","1980-03-17","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.41785544","-20.74848718","15295","Indigofera linifolia","1654982","1935-11-07","1935-11-07","1461489","<UNNAMED>","Near Cloncurry River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.14278102","-19.8567885","15295","Indigofera linifolia","1656436","1981-07-01","1981-07-01","1402574","<UNNAMED>","Burdekin River, 30km N of Charters Towers, near Big Bend in river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.0594554464","-21.3681710447","15295","Indigofera linifolia","1661108","1992-04-06","1992-04-06","1501644","<UNNAMED>","(Site Plot 52.) 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna-Yarrowmere road. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.5928594582","-22.1068158904","15295","Indigofera linifolia","1662266","1993-05-03","1993-05-03","1507606","<UNNAMED>","Trough Tank, Placer Pacific exploration deposit, around drilling site, about 30km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
