"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594356051","-15.4734725872","13077","Stylidium alsinoides","1554222","1976-06-01","1976-06-30","1378709","<UNNAMED>","Near Finch's Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177676429","-16.9151333383","13077","Stylidium alsinoides","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2427714739","-18.2567916802","13077","Stylidium alsinoides","1582851","1970-08-14","1970-08-14","1388058","<UNNAMED>","Hinchinbrook Island S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0761143423","-12.3401625414","13077","Stylidium alsinoides","1595753","1978-06-17","1978-06-17","1409970","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0261188891","-13.5401558366","13077","Stylidium alsinoides","1607004","1975-09-11","1975-09-11","1443401","<UNNAMED>","51.8km (32.2 miles) by road NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.03729617","-18.46116763","13077","Stylidium alsinoides","1809857","2011-05-25","2011-05-25","1609279","<UNNAMED>","Abergowrie State Forest, near Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9675","-13.1538888889","13077","Stylidium alsinoides","1903888","2013-10-04","2013-10-04","1694728","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1594501183","-10.1235088964","13077","Stylidium alsinoides","1958166","1979-10-10","1979-10-10","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177777508","-18.2484609834","13077","Stylidium alsinoides","1584106","1976-08-03","1976-08-03","1343434","<UNNAMED>","50km NNW of Ingham and 3.5km E of Bruce Highway, North Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0844356051","-15.2484725872","13077","Stylidium alsinoides","1694390","1977-07-22","1977-07-22","1507357","<UNNAMED>","Hopevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4663859892","-16.5262467192","13077","Stylidium alsinoides","1790580","2004-05-26","2004-05-26","1614800","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.025","-13.1666666667","13077","Stylidium alsinoides","1875201","2013-10-04","2013-10-04","1651835","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5844536578","-12.0818306248","13077","Stylidium alsinoides","1652290","1988-08-26","1988-08-26","1440528","<UNNAMED>","Creek Crossing, S of South Alice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.242782963","-12.7401606775","13077","Stylidium alsinoides","1667442","1992-05-29","1992-05-29","1478142","<UNNAMED>","W Claudie River Falls, 2.5km NE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7241758801","-12.4287750693","13077","Stylidium alsinoides","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8427739691","-17.9401299325","13077","Stylidium alsinoides","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.005","-15.29972222","13077","Stylidium alsinoides","1921027","2006-07-05","2006-07-05","1705565","<UNNAMED>","Isabella Falls, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9866666667","-14.9411111111","13077","Stylidium alsinoides","1958757","2015-12-15","2015-12-15","1665146","<UNNAMED>","6km west of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5005555556","-11.8377777778","13077","Stylidium alsinoides","1561611","1943-01-01","1943-12-31","1366414","<UNNAMED>","Dulhunty River, Gulf side of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.87966667","-13.05791111","13077","Stylidium alsinoides","1855884","2014-08-11","2014-08-11","1654349","<UNNAMED>","C. 13.1km NE of Piccaninny homestead, just E of Clayhole Ck on Clayhole Ck loop, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.751637","-16.959202","13077","Stylidium alsinoides","1895674","2009-04-28","2009-04-28","1700382","<UNNAMED>","Portsmith, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9384934781","-15.2730739104","13077","Stylidium alsinoides","1906756","2010-05-06","2010-05-06","1704546","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.225","-12.74166667","13077","Stylidium alsinoides","1960300","1948-07-10","1948-07-10","1411822","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511039456","-17.0817980002","13077","Stylidium alsinoides","1516517","1770-04-19","2000-11-07","1395288","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9927777508","-18.2567943167","13077","Stylidium alsinoides","1528885","1976-07-03","1976-07-03","1363907","<UNNAMED>","Approximately 7km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4761188891","-13.7568225032","13077","Stylidium alsinoides","1625273","1978-08-02","1978-08-02","1416828","<UNNAMED>","Scrubby Creek, north of Silver Plains on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4511976606","-16.2276466459","13077","Stylidium alsinoides","1813808","2011-07-11","2011-07-11","1600898","<UNNAMED>","Cow Bay, approximately 3.2km East of Cape Tribulation Road, 240m North of Rosewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0083333333","-15.3083333333","13077","Stylidium alsinoides","1941654","1970-05-20","1970-05-20","1462259","<UNNAMED>","Isabella Falls, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9608333333","-15.2658333333","13077","Stylidium alsinoides","1924055","2006-09-14","2006-09-14","1697785","<UNNAMED>","3.6km along Battle Camp Road from Isabella-McIvor road junction; proposed national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.43277739","-17.19846749","13077","Stylidium alsinoides","1932997","2000-05-08","2000-05-08","1713463","<UNNAMED>","0.7km along Anderson Rd, NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2677258553","-12.4844581863","13077","Stylidium alsinoides","1688761","1991-07-08","1991-07-08","1502497","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref; 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8761068321","-19.5234510346","13077","Stylidium alsinoides","1710137","1990-06-03","1990-06-03","1505220","<UNNAMED>","Elliots Toe, Mount Elliot, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9047325904","-13.1262719785","13077","Stylidium alsinoides","1738602","1998-07-12","1998-07-12","1552807","<UNNAMED>","20.4km from Peninsula Development Road, towards Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.03304453","-17.93596062","13077","Stylidium alsinoides","1929660","1997-10-10","1997-10-10","1712466","<UNNAMED>","Tully to Mission Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2661111","-15.4794444","13077","Stylidium alsinoides","2009286","2019-06-06","2019-06-06","1740136","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4538838414","-16.2276371778","13077","Stylidium alsinoides","1805044","2006-10-04","2006-10-04","1622963","<UNNAMED>","Swamp to the west of the Cow Bay Waste Transfer Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.16249647","-10.12158051","13077","Stylidium alsinoides","1868647","2008-07-23","2008-07-23","1658737","<UNNAMED>","Approx 3.7km NNW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.59953056","-16.88221667","13077","Stylidium alsinoides","1915989","2008-06-09","2008-06-09","1703597","<UNNAMED>","Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4594522224","-13.6901558366","13077","Stylidium alsinoides","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4177874887","-10.9151715441","13077","Stylidium alsinoides","1631503","1977-07-14","1977-07-14","1458584","<UNNAMED>","8km S of Bamaga along road to Higgensfield airstrip. Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2583333333","-15.4916666667","13077","Stylidium alsinoides","1692314","1978-05-01","1978-05-31","1452923","<UNNAMED>","Foot of Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.8927909364","-12.1068356521","13077","Stylidium alsinoides","1587686","1983-08-07","1983-08-07","1442514","<UNNAMED>","16.4km S of aboriginal settlement at Mapoon on the road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177676429","-16.9151333383","13077","Stylidium alsinoides","1630178","1935-06-28","1935-06-28","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110098","-16.91513334","13077","Stylidium alsinoides","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6399898651","-16.8568000049","13077","Stylidium alsinoides","1734054","1996-05-25","1996-05-25","1573395","<UNNAMED>","Surprise Creek near Kuranda (GPS 16 51 30 145 38 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4777762472","-14.3523710354","13077","Stylidium alsinoides","1783080","1998-07-20","1998-07-20","1551065","<UNNAMED>","C 25km N of 'Wakooka', north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.96749619","-17.90512993","13077","Stylidium alsinoides","1825807","2007-05-29","2007-05-29","1636620","<UNNAMED>","'Amarantha', near Merryburn Creek off Tully-Mission Beach road, site 162.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.12027778","-12.49888889","13077","Stylidium alsinoides","1908548","2007-06-16","2007-06-16","1706496","<UNNAMED>","Headwaters of Glennie Creek on road to Pascoe River, Olive River Environmental Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511022718","-15.4151392539","13077","Stylidium alsinoides","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511035035","-15.7484718798","13077","Stylidium alsinoides","1958736","1948-09-10","1948-09-10","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9927777508","-18.2734609834","13077","Stylidium alsinoides","1573556","1976-09-15","1976-09-15","1345553","<UNNAMED>","3km W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.21777778","-12.31916667","13077","Stylidium alsinoides","1898584","2011-06-14","2011-06-14","1698118","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511022718","-15.4151392539","13077","Stylidium alsinoides","1930105","1819-01-01","1819-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.0844302572","-19.4151166061","13077","Stylidium alsinoides","1539982","1943-04-06","1943-04-06","1365402","<UNNAMED>","Clevedon, between Townsville and Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.4209","-13.878017","13077","Stylidium alsinoides","1908167","2010-08-04","2010-08-04","1680666","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5844343095","-16.7484666716","13077","Stylidium alsinoides","1583788","1962-05-21","1962-05-21","1369500","<UNNAMED>","Near Rex Lookout, NW of Cairn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2594368368","-15.5068052131","13077","Stylidium alsinoides","1678943","1991-07-06","1991-07-06","1507083","<UNNAMED>","2km S of Cooktown, on Lakeland Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.89667588","-12.44516396","13077","Stylidium alsinoides","1832005","2007-06-18","2007-06-18","1637628","<UNNAMED>","Olive River Environmental Reserve, 10km E by road of 'Bromley' Homestead, 50km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.00638889","-14.95666667","13077","Stylidium alsinoides","1871473","2014-08-04","2014-08-04","1657857","<UNNAMED>","87km east of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.3794444444","-13.3633333333","13077","Stylidium alsinoides","1943081","2016-05-03","2016-05-03","1674126","<UNNAMED>","Yuukingga Nature Refuge, spring below bauxite plateau, 109km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.09625","-15.2578333333","13077","Stylidium alsinoides","2046058","2021-06-19","2021-06-19","1770264","<UNNAMED>","Cooktown-McIvor Rd, NW of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2761022718","-15.4734725872","13077","Stylidium alsinoides","1665395","1993-05-21","1993-05-21","1479833","<UNNAMED>","Finch Bay, Cooktown. Cape York Mapping Site 745 (BCP37).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4177773902","-17.0818008199","13077","Stylidium alsinoides","1947944","1935-06-20","1935-06-20","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.158055556","-17.944166667","13077","Stylidium alsinoides","1589364","1959-08-30","1959-08-30","1417346","<UNNAMED>","Dunk Island, E of airstrip, near hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.40946588","-20.54012911","13077","Stylidium alsinoides","1635646","1954-07-02","1954-07-02","1402216","<UNNAMED>","NE of Pentland near Campaspe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.09138889","-15.26083333","13077","Stylidium alsinoides","1905274","2006-07-04","2006-07-04","1690015","<UNNAMED>","Hopevale - McIvor road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.35944667","-17.64013227","13077","Stylidium alsinoides","1931228","1999-06-04","1999-06-04","1714790","<UNNAMED>","16km W of Ravenshoe on Ker Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2413889","-15.4747222","13077","Stylidium alsinoides","2009126","2019-06-05","2019-06-05","1739996","<UNNAMED>","Cemetery Walking Track, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0041666667","-18.0527777778","13077","Stylidium alsinoides","2078467","2014-06-16","2014-06-16","1796171","<UNNAMED>","Edmund Kennedy NP, off Barrets Lagoon Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
