"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511107235","-17.4151341533","2886","Phyllodium hackeri","1655269","1962-04-30","1962-04-30","1436972","<UNNAMED>","Montalbion on Petford-Herberton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511107235","-17.4151341533","2886","Phyllodium hackeri","1680605","1983-07-16","1983-07-16","1470539","<UNNAMED>","16km from Irvinebank, Chillagoe road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0844440568","-17.4151341533","2886","Phyllodium hackeri","1680606","1985-02-28","1985-02-28","1472856","<UNNAMED>","Grown in glasshouse, CSIRO, Cunningham Laboratory Herbarium, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.64695481","-13.05043865","2886","Phyllodium hackeri","1733076","2000-02-25","2000-02-25","1537448","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.251395445","-16.2831966787","2886","Phyllodium hackeri","1735765","2002-04-20","2002-04-20","1573912","<UNNAMED>","Bellevue - Maytown Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.501508785","-16.1976890373","2886","Phyllodium hackeri","1752132","2002-05-28","2002-05-28","1559211","<UNNAMED>","On the northern summit of The Granites 22.5km W of Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6749637796","-16.2233552649","2886","Phyllodium hackeri","1754812","2003-05-29","2003-05-29","1533977","<UNNAMED>","On the Little Palmer River, 5km W of 'Maitland Downs' and the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5427825384","-10.7068364719","2886","Phyllodium hackeri","1765022","1996-04-17","1996-04-17","1550755","<UNNAMED>","C. 2.5km south of Pajinka Lodge","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0094440568","-17.4234674866","2886","Phyllodium hackeri","1775427","1972-01-25","1972-01-25","1553028","<UNNAMED>","Irvinebank - Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.52611587","-10.77350314","2886","Phyllodium hackeri","1779980","2001-02-10","2001-02-10","1532272","<UNNAMED>","Pajinka, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0844440568","-17.4151341533","2886","Phyllodium hackeri","1784066","1980-02-08","1980-02-08","1541604","<UNNAMED>","Herberton - Petford Road, between Irvinebank and Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.90945016","-17.3568027","2886","Phyllodium hackeri","1794779","2006-04-26","2006-04-26","1581371","<UNNAMED>","Petford, 15km from Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.135","-13.1636111111","2886","Phyllodium hackeri","1845840","2014-05-01","2014-05-01","1583402","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.08583295","-17.41485638","2886","Phyllodium hackeri","1848954","2007-05-23","2007-05-23","1602287","<UNNAMED>","16.2km west of Irvinebank along Petford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.46591667","-10.72119444","2886","Phyllodium hackeri","1849775","2011-03-15","2011-03-15","1638309","<UNNAMED>","Punsand Bay, Geoff McIntyre's place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.00944406","-17.09013415","2886","Phyllodium hackeri","1851683","1975-02-02","1975-02-02","1603218","<UNNAMED>","4km N of Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.22148704","-16.59015614","2886","Phyllodium hackeri","1893994","2006-02-05","2006-02-05","1690803","<UNNAMED>","Track to north of Hwy a few km SE of Brooklyn house, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8689444444","-16.3419166667","2886","Phyllodium hackeri","1894434","2008-04-22","2008-04-22","1705266","<UNNAMED>","35km W of Mt Carbine-Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.525","-10.691666667","2886","Phyllodium hackeri","1897026","2000-03-10","2000-03-10","1679570","<UNNAMED>","Campground c 1km from tip of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.66222222","-17.35194444","2886","Phyllodium hackeri","1921973","2006-02-24","2006-02-24","1700745","<UNNAMED>","0.2km along Mount Surprise Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.66222222","-17.35222222","2886","Phyllodium hackeri","1923542","2012-05-05","2012-05-05","1693856","<UNNAMED>","200m along Ootann Road from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.24","-13.905","2886","Phyllodium hackeri","2117225","1992-06-10","1992-06-10","1824417","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
