"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9010556","-24.248415789","9194","Stackhousia nuda","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.441053696","-24.991191938","9194","Stackhousia nuda","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","152.494386077","-25.036746385","9194","Stackhousia nuda","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.407165416","-25.02813605","9194","Stackhousia nuda","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","153.45940319","-28.07340053","9194","Stackhousia nuda","1598568","1959-04-10","1959-04-10","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927237537","-26.5567363987","9194","Stackhousia nuda","1609473","1981-09-17","1981-09-17","1418499","<UNNAMED>","Mt Coolum, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927215917","-25.8567430467","9194","Stackhousia nuda","1642059","1980-09-22","1980-09-22","1418210","<UNNAMED>","Ca. 8km NNW of Tin Can Bay Township, Wide Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.39274224","-22.37342436","9194","Stackhousia nuda","1667423","1975-01-01","1975-12-31","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.35939431","-27.49006935","9194","Stackhousia nuda","1668000","1994-10-06","1994-10-06","1500573","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8963376701","-24.3231412119","9194","Stackhousia nuda","1668511","1995-09-20","1995-09-20","1470985","<UNNAMED>","Deepwater NP (GPS 24 19 29 151 53 43) (site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7594053036","-22.7234217932","9194","Stackhousia nuda","1671089","1993-08-19","1993-08-19","1515036","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177249541","-25.081747666","9194","Stackhousia nuda","1679809","1994-04-20","1994-04-20","1466107","<UNNAMED>","1.5km S of Aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4427276479","-27.0900693506","9194","Stackhousia nuda","1680761","1996-04-25","1996-04-25","1491202","<UNNAMED>","Near Blue Lagoon, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2427216854","-24.9900821456","9194","Stackhousia nuda","1683769","1996-10-15","1996-10-15","1476623","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9593932256","-24.3734189897","9194","Stackhousia nuda","1686933","1992-09-24","1992-09-24","1485671","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9868882583","-25.9836874912","9194","Stackhousia nuda","1706063","1995-04-10","1995-04-10","1469410","<UNNAMED>","SF1004 Mullen logging area Parish of Toolara near Cooloola village fire break (GPS 25 59 07 152 59 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0335537647","-26.4314583706","9194","Stackhousia nuda","1736381","2003-12-29","2003-12-29","1549936","<UNNAMED>","Near Old Hollett Road, C. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593986373","-27.5900679778","9194","Stackhousia nuda","1741639","2001-01-01","2001-01-31","1550216","<UNNAMED>","Yugarapul Park, Sunnybank (off Jacinda St).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.932421","-24.29250232","9194","Stackhousia nuda","1761473","2002-09-19","2002-09-19","1579453","<UNNAMED>","Site 1, lot 21, Agnes Water, Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.059387098","-26.0400694817","9194","Stackhousia nuda","1775653","1998-09-20","1998-09-20","1550854","<UNNAMED>","3km E of Coops Corner, Cooloola National Park, E of Gympie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.65118306","-22.73350627","9194","Stackhousia nuda","1796658","2011-04-12","2011-04-12","1599215","<UNNAMED>","1.7km west of Samuel Hill, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8007848","-25.46443128","9194","Stackhousia nuda","1802983","2006-12-12","2006-12-12","1625149","<UNNAMED>","'Tandora', 15km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.65888889","-22.74527778","9194","Stackhousia nuda","1824410","2011-04-12","2011-04-12","1609691","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, southern end of Samuel Hill airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9650796296","-25.9238299718","9194","Stackhousia nuda","1871436","2015-12-16","2015-12-16","1661712","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.44528542","-27.50819963","9194","Stackhousia nuda","1914025","2006-12-13","2006-12-13","1683330","<UNNAMED>","North Stradbroke Is, opposite turnoff to Golf Club, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0705015314","-26.7220141765","9194","Stackhousia nuda","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9593932256","-24.3400856564","9194","Stackhousia nuda","1944056","1990-12-11","1990-12-11","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.976054925","-25.7734097134","9194","Stackhousia nuda","1953643","1999-01-25","1999-01-25","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9872222222","-26.8069444444","9194","Stackhousia nuda","2009769","2020-12-25","2020-12-25","1740582","<UNNAMED>","N of Forestry Rd, 2km E of Landsborough","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0330556","-26.4311111","9194","Stackhousia nuda","2032667","2012-02-14","2012-02-14","1760850","<UNNAMED>","Lake Weyba watershed, S of Old Hollett Road, accessed on foot via 4WD track leading SE of Old Hollett Road toward Walter Hay Drive, parking on Old Hollett Road, 0.6 road km SE of intersection with Hollett Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9852422","-26.8584","9194","Stackhousia nuda","2034158","2017-07-28","2017-07-28","1762075","<UNNAMED>","Glass House Mountains National Park, Beerwah Scientific Area 1.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2215","-24.8765","9194","Stackhousia nuda","2071659","2022-06-21","2022-06-21","1791528","<UNNAMED>","Fraser Island, far NW of the island, 750m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.767738959","-22.715088771","9194","Stackhousia nuda","31800","1993-08-19","1993-08-19","14155","SWB DS06","Shoal Water Bay: Park car near big swamp. Walk through burnt out veg. past site 2c.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"33","151.679392537","-24.032586956","9194","Stackhousia nuda","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","152.9466666666","-25.8642222222","9194","Stackhousia nuda","460190","2001-04-26","2001-04-26","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
