"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.178565304","-27.8961790889","12014","Persoonia adenantha","1717730","1994-01-12","1994-01-12","1469678","<UNNAMED>","Tamborine State Forest 326, Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.515","-28.1733333333","12014","Persoonia adenantha","2137751","1930-09-05","1930-09-05","1840921","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.251065304","-27.9150679778","12014","Persoonia adenantha","1776544","1976-03-16","1976-03-16","1518530","<UNNAMED>","Contour Road, Mt Tamborine. 35km W of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177365282","-28.0817338633","12014","Persoonia adenantha","1554937","1928-01-01","1928-12-31","1347219","<UNNAMED>","Near Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.24840053","12014","Persoonia adenantha","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2630556","-28.1638889","12014","Persoonia adenantha","1978132","2019-03-13","2019-03-13","1731786","<UNNAMED>","Wunburra Range, Springbrook; Gold Coast City Council Conservation Area; Lot/Plan: 900/SP256970.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4177365282","-28.0817338633","12014","Persoonia adenantha","1522496","1923-03-01","1923-03-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510653","-27.91506798","12014","Persoonia adenantha","1559894","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.51606438","-28.17172742","12014","Persoonia adenantha","1748962","2001-01-01","2001-01-31","1563431","<UNNAMED>","Coolangatta Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.7484013111","12014","Persoonia adenantha","1694324","1976-04-23","1976-04-23","1492178","<UNNAMED>","Pimpamam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510653","-27.91506798","12014","Persoonia adenantha","1517461","1921-12-01","1921-12-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177365282","-28.24840053","12014","Persoonia adenantha","1577109","1976-10-22","1976-10-22","1397756","<UNNAMED>","4km SW of Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510653","-27.91506798","12014","Persoonia adenantha","1954727","1926-12-27","1926-12-27","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.251065304","-27.9150679778","12014","Persoonia adenantha","1622527","1976-03-16","1976-03-16","1406237","<UNNAMED>","Mt Tamborine, 35km W of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510653","-27.91506798","12014","Persoonia adenantha","1956944","1927-08-17","1927-08-17","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106986","-28.08173386","12014","Persoonia adenantha","2138171","1979-07-02","1979-07-02","1442800","<UNNAMED>","Above Hinze Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510653","-27.74840131","12014","Persoonia adenantha","1556718","1976-04-24","1976-04-24","1355843","<UNNAMED>","Yawalpah Road, 5km E of Old Gold Coast Road, Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843986373","-27.5817346444","12014","Persoonia adenantha","1949650","1934-01-20","1934-01-20","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.34273197","-27.79006798","12014","Persoonia adenantha","1950563","1993-05-01","1993-05-31","1570999","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20940319","-28.02340053","12014","Persoonia adenantha","1665094","1995-03-11","1995-03-11","1508184","<UNNAMED>","3.5km east of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
