"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","9374","Eucalyptus coolabah","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.863752409","-21.6998828753","9374","Eucalyptus coolabah","567062","2002-11-07","2002-11-07","552947","Site 3","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.8625661218","-21.6764996007","9374","Eucalyptus coolabah","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.8436163625","-21.6264383795","9374","Eucalyptus coolabah","567071","2002-11-10","2002-11-10","552956","Site F","Nairana NP, bank of Mistake Creek","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.2506311463","-28.6376772902","9374","Eucalyptus coolabah","901396","1999-06-25","","837133","<UNNAMED>","Baalgammon, south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.3116858707","-28.6138582715","9374","Eucalyptus coolabah","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","147.312543195","-24.4252137333","9374","Eucalyptus coolabah","901667","1998-07-21","","837284","<UNNAMED>","west of Springsure, on Springsure-Tambo, Lot 1 plan BU21","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.369654765","-28.5471476434","9374","Eucalyptus coolabah","901826","1999-06-23","","837238","<UNNAMED>","Reserve north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","150.529317","-23.433845","9374","Eucalyptus coolabah","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","150.513245","-23.431289","9374","Eucalyptus coolabah","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","150.513245","-23.431289","9374","Eucalyptus coolabah","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","150.513245","-23.431289","9374","Eucalyptus coolabah","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","150.513245","-23.431289","9374","Eucalyptus coolabah","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","150.62869","-23.51567","9374","Eucalyptus coolabah","1118697","2008-11-13","","1012968","1311_1","Inlet of Fitzroy River","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.23375","-27.9181","9374","Eucalyptus coolabah","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.23375","-27.9181","9374","Eucalyptus coolabah","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.15614","-28.82071","9374","Eucalyptus coolabah","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.15614","-28.82071","9374","Eucalyptus coolabah","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.27968","-27.83466","9374","Eucalyptus coolabah","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.27968","-27.83466","9374","Eucalyptus coolabah","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.27968","-27.83466","9374","Eucalyptus coolabah","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.26529","-27.83361","9374","Eucalyptus coolabah","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.26529","-27.83361","9374","Eucalyptus coolabah","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.26521","-27.85904","9374","Eucalyptus coolabah","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.26521","-27.85904","9374","Eucalyptus coolabah","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.26521","-27.85904","9374","Eucalyptus coolabah","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.29396","-28.01385","9374","Eucalyptus coolabah","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.29396","-28.01385","9374","Eucalyptus coolabah","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.29396","-28.01385","9374","Eucalyptus coolabah","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.30328","-28.01836","9374","Eucalyptus coolabah","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.30328","-28.01836","9374","Eucalyptus coolabah","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.30328","-28.01836","9374","Eucalyptus coolabah","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.30328","-28.01836","9374","Eucalyptus coolabah","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.29749","-28.04162","9374","Eucalyptus coolabah","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.29749","-28.04162","9374","Eucalyptus coolabah","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","145.00108","-28.151","9374","Eucalyptus coolabah","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","145.00108","-28.151","9374","Eucalyptus coolabah","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","145.00108","-28.151","9374","Eucalyptus coolabah","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","145.01126","-28.15969","9374","Eucalyptus coolabah","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","145.01126","-28.15969","9374","Eucalyptus coolabah","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","145.01126","-28.15969","9374","Eucalyptus coolabah","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","145.00015","-28.16278","9374","Eucalyptus coolabah","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","144.9698","-28.18488","9374","Eucalyptus coolabah","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","144.9698","-28.18488","9374","Eucalyptus coolabah","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","144.9698","-28.18488","9374","Eucalyptus coolabah","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","145.09105","-28.20698","9374","Eucalyptus coolabah","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","145.09105","-28.20698","9374","Eucalyptus coolabah","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"51","145.09105","-28.20698","9374","Eucalyptus coolabah","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","144.64659","-28.91958","9374","Eucalyptus coolabah","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","144.64659","-28.91958","9374","Eucalyptus coolabah","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","144.64659","-28.91958","9374","Eucalyptus coolabah","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","143.3128611111","-25.168","9374","Eucalyptus coolabah","2099531","2022-11-21","","1813396","WNP_02","200 m south of Shearing shed on edge of Shed waterhole.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"56","143.1342777777","-25.1507777777","9374","Eucalyptus coolabah","2099533","2022-11-22","","1813399","WNP_04","On northern side of Desert waterhole directly adjasent to toruist track. Plot uses pig track monitoring site","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"57","150.7594294218","-26.8567535882","9374","Eucalyptus coolabah","1694661","1994-03-20","1994-03-20","1498900","<UNNAMED>","Condamine River, 3km south of Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4178358124","-21.415140742","9374","Eucalyptus coolabah","1753885","1966-05-26","1966-05-26","1566281","<UNNAMED>","Hamiltion River west of Winton Channels","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.22307047","-20.95385463","9374","Eucalyptus coolabah","1835178","2001-04-10","2001-04-10","1580467","<UNNAMED>","WSW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.7760999605","-25.4900845999","9374","Eucalyptus coolabah","1609793","1977-06-07","1977-06-07","1408858","<UNNAMED>","Palm Tree Creek, 20km north of Taroom along road to Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.412469328","-23.220644178","9374","Eucalyptus coolabah","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"62","149.743137664","-23.6734109708","9374","Eucalyptus coolabah","901727","2000-02-27","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","142.7761604951","-20.7401390555","9374","Eucalyptus coolabah","1515271","1972-04-01","1972-04-01","1342609","<UNNAMED>","Julia Creek to Richmond road, at Alice Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.417785857","-20.0817881592","9374","Eucalyptus coolabah","1578002","1931-01-30","1931-01-30","1358998","<UNNAMED>","near junction Broughton Burdekin Rivers near Charters Towers","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.0653963894","-24.8684371162","9374","Eucalyptus coolabah","901669","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","144.5844831948","-22.2484573995","9374","Eucalyptus coolabah","1557403","1919-04-01","1919-04-30","1350218","<UNNAMED>","Tower Hill","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.7511032793","-22.4151071766","9374","Eucalyptus coolabah","1574663","1962-06-23","1962-06-23","1381497","<UNNAMED>","Ca. 40 miles NNE of Capella township","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.4177489168","-23.4150895358","9374","Eucalyptus coolabah","1580648","1909-03-01","1909-03-31","1387458","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.0788980217","-27.5386070888","9374","Eucalyptus coolabah","1906319","2009-08-26","2009-08-26","1686784","<UNNAMED>","Near Naccowlah Billabong on the Cooper Creek floodplain, c. 22km due SE of the Karmona Homestead (site Q208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.8000429969","-24.039353627","9374","Eucalyptus coolabah","901700","2000-03-07","","838793","<UNNAMED>","Dawson R, Olinda Stn, Boat ramp.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","140.6974336673","-23.573580228","9374","Eucalyptus coolabah","1790544","2006-05-25","2006-05-25","1613995","<UNNAMED>","Spring Creek, approximately 2km directly SSE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.7655423431","-23.8899254576","9374","Eucalyptus coolabah","1916848","2007-08-27","2007-08-27","1696816","<UNNAMED>","On a track c. 29.2km E of Ethabuka homestead (Q888).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0265","-25.4539","9374","Eucalyptus coolabah","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","147.4177906362","-23.5817731583","9374","Eucalyptus coolabah","1580656","1964-09-14","1964-09-14","1342293","<UNNAMED>","4 miles east of Willows Railway station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.9094343897","-23.5900959686","9374","Eucalyptus coolabah","1622868","1978-04-20","1978-04-20","1402736","<UNNAMED>","2.9km east of Blackwater","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.7094222825","-23.5400884608","9374","Eucalyptus coolabah","1736880","1985-04-15","1985-04-15","1538340","<UNNAMED>","Mackenzie R. crossing on Duaringa-Marlborough rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.407747394","-23.215922173","9374","Eucalyptus coolabah","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"78","148.3927735928","-23.9734342875","9374","Eucalyptus coolabah","1602448","1989-07-01","1989-07-01","1427611","<UNNAMED>","Springsure Creek, Bauhinia Shire","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.0594160222","-24.4067499756","9374","Eucalyptus coolabah","1640064","1962-05-05","1962-05-05","1408467","<UNNAMED>","12 miles NW of Banana Cottenham","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.3611700967","-28.8081635074","9374","Eucalyptus coolabah","1768017","1998-01-24","1998-01-24","1523345","<UNNAMED>","46.5km along road to 'Combo', S of Bollon (GPS 28 48 35 147 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.831699112","-23.8994183175","9374","Eucalyptus coolabah","901710","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.467746659","-23.181755423","9374","Eucalyptus coolabah","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"83","150.4177489168","-23.4150895358","9374","Eucalyptus coolabah","1517665","1927-02-24","1927-02-24","1387459","<UNNAMED>","Queens's Park, Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8594513264","-21.5401098535","9374","Eucalyptus coolabah","1574654","1966-05-25","1966-05-25","1355286","<UNNAMED>","107 miles north of Clermont, Belyando River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8181128316","-24.8373446457","9374","Eucalyptus coolabah","1677971","1996-03-12","1996-03-12","1497673","<UNNAMED>","Idalia National Park (GPS 24 50 20 144 49 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.93825479","-21.32130139","9374","Eucalyptus coolabah","2063547","2012-06-09","2012-06-09","1658232","<UNNAMED>","Oban Stn, on the boundary with Ardmore Stn, 69km NW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.941956156","-23.118999535","9374","Eucalyptus coolabah","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"88","150.0818176833","-24.9074523081","9374","Eucalyptus coolabah","901817","2000-04-03","","838751","<UNNAMED>","Small wetland on private land at corner of the edge - Banana Rd and Goolam-Heineke's Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","144.5011392","-20.49846528","9374","Eucalyptus coolabah","1534923","1931-02-04","1931-02-04","1371838","<UNNAMED>","Between Jardine Valley and Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.3927906439","-28.5567545429","9374","Eucalyptus coolabah","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.4858","-23.3205","9374","Eucalyptus coolabah","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"92","150.367748039","-23.181755167","9374","Eucalyptus coolabah","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","145.4052","-23.2784","9374","Eucalyptus coolabah","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","150.4177489168","-23.4150895358","9374","Eucalyptus coolabah","1542342","1770-04-19","2000-11-07","1387458","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.58447542","-28.08176456","9374","Eucalyptus coolabah","1660954","1936-03-13","1936-03-13","1488763","<UNNAMED>","St George","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.7511069909","-25.5817549067","9374","Eucalyptus coolabah","1580655","1964-04-25","1964-04-25","1365372","<UNNAMED>","Dawson River at Taroom","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.565","-19.6222222222","9374","Eucalyptus coolabah","1610088","1950-10-04","1950-10-04","1399455","<UNNAMED>","Rita Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.1260826889","-24.090083309","9374","Eucalyptus coolabah","1718349","1994-06-01","1994-06-30","1487705","<UNNAMED>","Don River Rannes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.6651132689","-25.7836823093","9374","Eucalyptus coolabah","1933205","2005-08-25","2005-08-25","1714002","<UNNAMED>","13km W of Betoota on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.426088837","-22.9400991035","9374","Eucalyptus coolabah","1646063","1954-01-28","1954-01-28","1441029","<UNNAMED>","MacKenzie River, 14 miles North of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.084436433","-23.2484361668","9374","Eucalyptus coolabah","1674555","1962-07-20","1962-07-20","1498827","<UNNAMED>","Ca. 10 miles north of Emerald town","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.1375","-20.6880556","9374","Eucalyptus coolabah","2125077","2023-04-04","2023-04-04","1829864","<UNNAMED>","4.2km from Richmond on Croydon Rd, Flinders River channels.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.2510815899","-23.9150872441","9374","Eucalyptus coolabah","1517666","1964-05-18","1964-05-18","1360662","<UNNAMED>","4miles south of Wowan","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.917814387","-28.9150974625","9374","Eucalyptus coolabah","1639256","1972-08-16","1972-08-16","1422093","<UNNAMED>","6km NNW of Mungindi on Thallon Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5927726645","-24.4734242299","9374","Eucalyptus coolabah","1704296","1990-03-12","1990-03-12","1468810","<UNNAMED>","Rolleston at Injune turnoff","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.22853923","-21.30829623","9374","Eucalyptus coolabah","1898744","2002-11-22","2002-11-22","1697167","<UNNAMED>","Devon Court Station, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.57865","-28.0348","9374","Eucalyptus coolabah","1904193","2006-02-07","2006-02-07","1693251","<UNNAMED>","In Lyons Park and adjacent riverfront land, St George, Balonne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.7594544718","-19.8401265453","9374","Eucalyptus coolabah","1517662","1970-03-17","1970-03-17","1350217","<UNNAMED>","Fletcher Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.1920938022","-25.188475461","9374","Eucalyptus coolabah","901678","2000-03-27","","838848","<UNNAMED>","Lagoon on Dawson R WNW of Junction of Delusion Ck and Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","150.1650799133","-25.3302180666","9374","Eucalyptus coolabah","901688","2000-03-29","","838847","<UNNAMED>","Vine thicket on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","149.9062517004","-24.5890831833","9374","Eucalyptus coolabah","901805","2000-06-04","","836337","DF0116","Drainage line (headwaters of Back Ck) on NW side of Moura Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","147.6561178539","-24.2451024908","9374","Eucalyptus coolabah","459282","1999-09-16","","453034","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"113","140.95025833","-23.56694444","9374","Eucalyptus coolabah","1822762","2009-10-27","2009-10-27","1616709","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
