"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0225","-27.4666666667","14518","Gleditsia triacanthos","1526339","1964-12-28","1964-12-28","1365448","<UNNAMED>","Behind Dental Hospital cnr Turbot and Albert Streets. Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.74273999","-27.52340509","14518","Gleditsia triacanthos","1616569","1990-11-25","1990-11-25","1412093","<UNNAMED>","Sapling Pocket, Pine Mountain, 12km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.94273999","-27.57340509","14518","Gleditsia triacanthos","1836827","2011-05-12","2011-05-12","1603283","<UNNAMED>","Wolston Rd Park Bushlands, Sumner. C. 600m W of Spine Street and 50m from Wolston Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177623","-28.08174472","14518","Gleditsia triacanthos","1939183","1959-07-07","1959-07-07","1425189","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8427468522","-26.5900813253","14518","Gleditsia triacanthos","1695125","1994-04-07","1994-04-07","1499043","<UNNAMED>","Taabinga Reserve, Kingaroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.96698288","-28.64565862","14518","Gleditsia triacanthos","1773901","2001-11-29","2001-11-29","1576871","<UNNAMED>","At junction of Amosfield Road and Dalcouth Road, c. 2.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927319707","-27.9734013111","14518","Gleditsia triacanthos","1689543","1994-03-21","1994-03-21","1506654","<UNNAMED>","Near corner of main Western Road and Wilson Road, Mount Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0086111111","-27.7908333333","14518","Gleditsia triacanthos","1961354","2019-10-31","2019-10-31","1720325","<UNNAMED>","62-68 Crest Rd, South Maclean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.272","-28.196","14518","Gleditsia triacanthos","1967068","2020-01-21","2020-01-21","1724297","<UNNAMED>","87 Carricks Rd, Springbrook NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9833333333","-28.0302777778","14518","Gleditsia triacanthos","1823222","2012-11-20","2012-11-20","1631296","<UNNAMED>","Allora, Dalrymple Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75","-27.5833333333","14518","Gleditsia triacanthos","1865621","2017-02-23","2017-02-23","1649588","<UNNAMED>","Kholo Road 6.5km north of Ipswich CBD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.585","-26.3316666667","14518","Gleditsia triacanthos","1870029","2016-01-11","2016-01-11","1646087","<UNNAMED>","141 Jerry Creek Rd Langshaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6372533333","-27.436785","14518","Gleditsia triacanthos","1884646","2019-02-13","2019-02-13","1670094","<UNNAMED>","Brisbane Valley Highway, Fernvale. 2.5km north of Fernvale CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.85525","-27.3259444444","14518","Gleditsia triacanthos","1887412","2019-04-10","2019-04-10","1672008","<UNNAMED>","On property at 7 Herron Rd, Closeburn, on divding fence between 7 and 9 Herron Rd, Closeburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.15981","-27.81758","14518","Gleditsia triacanthos","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.975701","-27.578476","14518","Gleditsia triacanthos","2010188","2021-02-10","2021-02-10","1740957","INCIDENTAL","Wiedman Lane, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.0383088983","-28.225352323","14518","Gleditsia triacanthos","1787298","2001-04-09","2001-04-09","1535418","<UNNAMED>","Railway culvert over creek, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.05718809","-27.26452107","14518","Gleditsia triacanthos","2047210","2002-04-22","2002-04-22","1771393","<UNNAMED>","Bullockys Rest Park, Crows Nest, east side of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.792782122","-25.0067585088","14518","Gleditsia triacanthos","1595884","1967-03-29","1967-03-29","1432260","<UNNAMED>","The Washpool, fed from Brown River, Arcadia Valley, about 55m NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7427446024","-28.0734042558","14518","Gleditsia triacanthos","1681548","1938-01-27","1938-01-27","1362198","<UNNAMED>","Cannon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.288","-27.893","14518","Gleditsia triacanthos","1969447","2020-03-05","2020-03-05","1726748","<UNNAMED>","31 Herbert St, Upper Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7510733254","-27.5817384219","14518","Gleditsia triacanthos","1540098","1961-04-30","1961-04-30","1372792","<UNNAMED>","Mt.Crosby on banks of Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.73583333","-27.49777778","14518","Gleditsia triacanthos","1855143","2015-12-10","2015-12-10","1651354","<UNNAMED>","176 Shelley Rd, Kholo, BCC conservation/recreation land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.979236","-27.469059","14518","Gleditsia triacanthos","1967589","2020-01-19","2020-01-19","1724948","INCIDENTAL","Kirsop Bridge, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.0844200094","-28.0817412119","14518","Gleditsia triacanthos","1513567","1957-01-30","1957-01-30","1355344","<UNNAMED>","Forest Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5844237665","-27.7484124988","14518","Gleditsia triacanthos","1744779","1997-12-14","1997-12-14","1527262","<UNNAMED>","Linthorpe Rd 15km NE Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7094372789","-17.4234646669","14518","Gleditsia triacanthos","1781116","2000-01-13","2000-01-13","1576715","<UNNAMED>","Property of Geoff Haines P.E.I. Road Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2672222222","-27.9213888889","14518","Gleditsia triacanthos","1883136","2019-02-11","2019-02-11","1668733","<UNNAMED>","77 Bignells Rd, Maudsland, Coomera River overflow.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2702777778","-27.9355277778","14518","Gleditsia triacanthos","1866773","2018-04-19","2018-04-19","1663917","<UNNAMED>","10km Northwest of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6556735682","-25.5630347462","14518","Gleditsia triacanthos","1869954","2016-05-17","2016-05-17","1660188","<UNNAMED>","47 Hardie Rd Tinana, 5.4km to Maryborough PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.273","-28.196","14518","Gleditsia triacanthos","1967034","2020-01-21","2020-01-21","1724497","<UNNAMED>","87 Carricks Rd, Springbrook NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510688376","-27.4150730992","14518","Gleditsia triacanthos","1526338","1964-11-30","1964-11-30","1344413","<UNNAMED>","Fernvale, c. 1m below the junction of England Creek with the Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8961518387","-27.5707997671","14518","Gleditsia triacanthos","1855692","2017-11-14","2017-11-14","1656808","<UNNAMED>","8 Kookaburra Court, Glenvale, western suburb of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.381655896","-27.084327837","14518","Gleditsia triacanthos","1870327","2017-12-27","2017-12-27","1657056","<UNNAMED>","Brisbane Valley Hwy, 500m NE of Toogoolawah CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0083333333","-24.7916666667","14518","Gleditsia triacanthos","1883179","2018-11-22","2018-11-22","1668716","<UNNAMED>","Cania Dam Road, about 1km from Moonford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2736111111","-28.1952777778","14518","Gleditsia triacanthos","1962275","2019-11-04","2019-11-04","1721058","<UNNAMED>","87 Carricks Rd, Springbrook National Park, behind campground in cleared area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7260643286","-26.5400743481","14518","Gleditsia triacanthos","2059019","1987-04-13","1987-04-13","1771052","<UNNAMED>","Kenilworth Bluff, ca 8km N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4177436447","-27.2484099583","14518","Gleditsia triacanthos","1705219","1954-02-03","1954-02-03","1475140","<UNNAMED>","Esk Gregors Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.559411269","-28.1900709225","14518","Gleditsia triacanthos","1728351","2002-10-17","2002-10-17","1559391","<UNNAMED>","Teviot Brook SW of Boonah. Junction of Carneys Creek road and The Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9006","-27.4688","14518","Gleditsia triacanthos","1862248","2018-01-17","2018-01-17","1646742","<UNNAMED>","Gold Creek Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.69347","-26.80121","14518","Gleditsia triacanthos","2062794","2022-03-29","2022-03-29","1783052","<UNNAMED>","Cattleyards on right before Glencliffe turn. 43FY818 Wengenville Glencliffe Rd, Wengenville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9841666667","-28.0291666667","14518","Gleditsia triacanthos","2137728","2023-12-05","2023-12-05","1840748","<UNNAMED>","Dalrymple Creek Park, Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.974793","-27.579671","14518","Gleditsia triacanthos","2010288","2021-03-09","2021-03-09","1740700","INCIDENTAL","cnr. Webb and Batterbee Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.0594025209","-24.7400838992","14518","Gleditsia triacanthos","1538431","1974-04-23","1974-04-23","1358669","<UNNAMED>","Moonford c. 11k NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.251076978","-27.1928544027","14518","Gleditsia triacanthos","1809951","2009-10-12","2009-10-12","1594071","<UNNAMED>","145 Oaky Mill Road, Eskdale District QLD. Toogoolawah 19km east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4530081789","-27.7473468134","14518","Gleditsia triacanthos","1858553","2016-02-15","2016-02-15","1643422","<UNNAMED>","Grandchester Mt Mort Rd, Mt Mort; 10.5km S of Grandchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2663888889","-27.9219444444","14518","Gleditsia triacanthos","1964610","2019-11-19","2019-11-19","1722449","<UNNAMED>","77 Bignells Rd, Maudsland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.264476","-27.18607","14518","Gleditsia triacanthos","2010140","2021-01-28","2021-01-28","1740917","INCIDENTAL","Myall Creek, Dewfish Reach, Duffys Green, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.7093930654","-26.4900753196","14518","Gleditsia triacanthos","1554008","1973-12-27","1973-12-27","1383976","<UNNAMED>","BROOLOO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0844200094","-28.2484078786","14518","Gleditsia triacanthos","1579884","1960-06-11","1960-06-11","1390725","<UNNAMED>","Warwick on banks of Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.27025","-28.19204","14518","Gleditsia triacanthos","2046711","2021-04-18","2021-04-18","1770831","<UNNAMED>","Settlement Park, Carricks Rd, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
