"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2927714742","-18.3567916798","17338","Elaphoglossum queenslandicum","1519592","1975-08-18","1975-08-18","1387332","<UNNAMED>","Main northern creek of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427706123","-17.2567980002","17338","Elaphoglossum queenslandicum","1550132","1949-06-13","1949-06-13","1341260","<UNNAMED>","Bellenden Ker, on eastern slopes of Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.0901313336","17338","Elaphoglossum queenslandicum","1559945","1974-04-05","1974-04-05","1382542","<UNNAMED>","S.F.R. 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6427706123","-17.0401313336","17338","Elaphoglossum queenslandicum","1574407","1948-08-15","1948-08-15","1391658","<UNNAMED>","Mt Edith, about 4 miles N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511035","-15.74847188","17338","Elaphoglossum queenslandicum","1597302","1948-09-21","1948-09-21","1460168","<UNNAMED>","Mt Finnigan, west slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094372789","-17.0734646669","17338","Elaphoglossum queenslandicum","1602992","1988-03-27","1988-03-27","1399643","<UNNAMED>","SF607, Davies Creek L.A., 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4927773902","-17.2734674866","17338","Elaphoglossum queenslandicum","1610416","1979-03-23","1979-03-23","1435901","<UNNAMED>","Herberton Range, SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511035","-15.74847188","17338","Elaphoglossum queenslandicum","1612812","1948-09-07","1948-09-07","1432559","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594393969","-16.4401371778","17338","Elaphoglossum queenslandicum","1615476","1972-09-01","1972-09-30","1400450","<UNNAMED>","Platypus Creek, near junctions with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511035035","-15.7484718798","17338","Elaphoglossum queenslandicum","1617168","1948-09-07","1948-09-07","1398727","<UNNAMED>","Mt Finniga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.37610606","-16.15680384","17338","Elaphoglossum queenslandicum","1618271","1984-09-24","1984-09-24","1451318","<UNNAMED>","Thornton Peak, between the campsite on Hilda Creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8594372789","-17.2567980002","17338","Elaphoglossum queenslandicum","1671713","1991-01-27","1991-01-27","1474924","<UNNAMED>","Mt Bellenden Ker, between the Cable Car Station and Centre Peak - summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2094444386","-19.0067887856","17338","Elaphoglossum queenslandicum","1672068","1989-05-29","1989-05-29","1501135","<UNNAMED>","Palmuna, near rubbish dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.00943271","-19.50678162","17338","Elaphoglossum queenslandicum","1672397","1990-12-13","1990-12-13","1510178","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0127727303","-16.2206927333","17338","Elaphoglossum queenslandicum","1692683","1995-07-11","1995-07-11","1514847","<UNNAMED>","State Forest 144 Mt Windsor Tableland. (GPS 16 13 20 145 00 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.85943728","-17.29013133","17338","Elaphoglossum queenslandicum","1695642","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6180253271","-21.0105800267","17338","Elaphoglossum queenslandicum","1703120","1993-04-22","1993-04-22","1510635","<UNNAMED>","Eungella National Park, NE face of Mt Henry grid ref. 8655-680756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0183333333","-16.2411111111","17338","Elaphoglossum queenslandicum","1703439","1993-07-25","1993-07-25","1470016","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 22km past Spencer Creek Crossing, 3km past forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2761048072","-18.3401250138","17338","Elaphoglossum queenslandicum","1710206","1991-06-30","1991-06-30","1492624","<UNNAMED>","Head of Warriwilla Creek, on N slopes of Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5777546449","-17.0846623512","17338","Elaphoglossum queenslandicum","1718561","1989-08-09","1989-08-09","1479019","<UNNAMED>","SF185, CC Road, NNW of Mt Haig towards Mt Tiptree; unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.28304795","-15.81791632","17338","Elaphoglossum queenslandicum","1733341","1999-10-24","1999-10-24","1542338","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7871748101","-17.3923998472","17338","Elaphoglossum queenslandicum","1737539","1995-07-14","1995-07-14","1538871","<UNNAMED>","Chuck Lunga Bluff; Grid Ref 8063-710764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5849928345","-17.0859646669","17338","Elaphoglossum queenslandicum","1738294","2002-07-18","2002-07-18","1556600","<UNNAMED>","4.3km along Kauri Creek Road, from junction with Mt Edith Road, Tinaroo Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.00595224","-16.23415187","17338","Elaphoglossum queenslandicum","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0927727303","-16.2901371778","17338","Elaphoglossum queenslandicum","1744521","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.43972183","-17.27068971","17338","Elaphoglossum queenslandicum","1750786","2003-09-02","2003-09-02","1577320","<UNNAMED>","State Forest Reserve 194, Western, Upper Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1844422084","-18.9317893386","17338","Elaphoglossum queenslandicum","1760952","2003-03-11","2003-03-11","1528716","<UNNAMED>","Head of Waterfall Creek on N fall of Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.63564902","-17.00553201","17338","Elaphoglossum queenslandicum","1762195","2000-05-31","2000-05-31","1546710","<UNNAMED>","State Forest 607, track to Kahlpahlim Rock, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2038838414","-16.3984705111","17338","Elaphoglossum queenslandicum","1763629","1998-05-25","1998-05-25","1556876","<UNNAMED>","Black Mountain, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.28443684","-15.81513855","17338","Elaphoglossum queenslandicum","1821656","2002-08-29","2002-08-29","1617530","<UNNAMED>","Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.27894444","-16.64240278","17338","Elaphoglossum queenslandicum","1873873","2016-01-10","2016-01-10","1647439","<UNNAMED>","Very near the top of Carbine Tableland on Southwestern extremity, Brooklin Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3761060635","-16.1568038441","17338","Elaphoglossum queenslandicum","1956057","1937-09-19","1937-09-19","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.855","-17.25555556","17338","Elaphoglossum queenslandicum","1964942","1770-04-19","1977-03-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2833333333","-16.5833333333","17338","Elaphoglossum queenslandicum","1978389","2002-02-17","2002-02-17","1731874","<UNNAMED>","Mt Lewis, 200m S of Forestry hut (way point 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6236111111","-17.0936111111","17338","Elaphoglossum queenslandicum","2119237","1994-04-28","1994-04-28","1826193","<UNNAMED>","Mt. Edith , Danbulla State Forest, vicinity of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0833333333","-18.4166666667","17338","Elaphoglossum queenslandicum","2119283","1994-04-24","1994-04-24","1826182","<UNNAMED>","Combo Creek, 'Old Phoenix Battery Area'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
