"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9815314663","-26.4057223366","15373","Eragrostis sororia","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","150.1317221009","-26.4013090572","15373","Eragrostis sororia","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.1434592128","-26.4275289023","15373","Eragrostis sororia","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","145.5995","-28.8576","15373","Eragrostis sororia","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"4","150.4693974051","-22.9235311676","15373","Eragrostis sororia","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.3913423403","-22.9369451175","15373","Eragrostis sororia","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","149.002209955","-23.715093887","15373","Eragrostis sororia","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.834417308","-25.665086494","15373","Eragrostis sororia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","15373","Eragrostis sororia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","15373","Eragrostis sororia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.301066557","-23.748421366","15373","Eragrostis sororia","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.484436911","-23.598432328","15373","Eragrostis sororia","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735708","-23.665088607","15373","Eragrostis sororia","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.3761360633","-26.0977303149","15373","Eragrostis sororia","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","150.1551658087","-26.8638912688","15373","Eragrostis sororia","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.8001944926","-26.4622005662","15373","Eragrostis sororia","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.3471571317","-25.7965475123","15373","Eragrostis sororia","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","152.0385266909","-28.2702977868","15373","Eragrostis sororia","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.2691","-24.8288","15373","Eragrostis sororia","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"19","153.0857703517","-26.5008971041","15373","Eragrostis sororia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.4783267907","-17.594143219","15373","Eragrostis sororia","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","145.4332363165","-17.5904745466","15373","Eragrostis sororia","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","145.4434364261","-17.5887027188","15373","Eragrostis sororia","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","151.773571979","-25.945360072","15373","Eragrostis sororia","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","151.783571791","-25.940083002","15373","Eragrostis sororia","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","151.787738688","-25.933693972","15373","Eragrostis sororia","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","151.783571711","-25.92480499","15373","Eragrostis sororia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","153.1350057267","-28.2624704383","15373","Eragrostis sororia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.644297","-28.196394","15373","Eragrostis sororia","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"29","150.49634","-26.51593","15373","Eragrostis sororia","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","150.4003","-26.32911","15373","Eragrostis sororia","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","148.283","-25.336","15373","Eragrostis sororia","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","148.283","-25.336","15373","Eragrostis sororia","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.23375","-27.9181","15373","Eragrostis sororia","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.23375","-27.9181","15373","Eragrostis sororia","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.15614","-28.82071","15373","Eragrostis sororia","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.15614","-28.82071","15373","Eragrostis sororia","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.274","-27.847","15373","Eragrostis sororia","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.274","-27.847","15373","Eragrostis sororia","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","144.2007","-28.09263","15373","Eragrostis sororia","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.2007","-28.09263","15373","Eragrostis sororia","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.2007","-28.09263","15373","Eragrostis sororia","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","144.9698","-28.18488","15373","Eragrostis sororia","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","144.9698","-28.18488","15373","Eragrostis sororia","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","144.9698","-28.18488","15373","Eragrostis sororia","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","144.21919","-28.27406","15373","Eragrostis sororia","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","144.21919","-28.27406","15373","Eragrostis sororia","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","144.21919","-28.27406","15373","Eragrostis sororia","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","144.25978","-28.25504","15373","Eragrostis sororia","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","144.25978","-28.25504","15373","Eragrostis sororia","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","144.25978","-28.25504","15373","Eragrostis sororia","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"51","144.28654","-28.25184","15373","Eragrostis sororia","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","144.28654","-28.25184","15373","Eragrostis sororia","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","144.28654","-28.25184","15373","Eragrostis sororia","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","151.3094003744","-23.7567546232","15373","Eragrostis sororia","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.225","-24.35833333","15373","Eragrostis sororia","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.58443956","-22.74844037","15373","Eragrostis sororia","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.4178041971","-25.4151057585","15373","Eragrostis sororia","1519223","1936-04-08","1936-04-08","1395671","<UNNAMED>","Chesterton Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5010908086","-21.4984355754","15373","Eragrostis sororia","1519793","1962-06-29","1962-06-29","1386519","<UNNAMED>","Near Lake Elphinstone, 28 miles WNW of Nebo Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.2510582874","-25.4150809994","15373","Eragrostis sororia","1519798","1939-12-28","1939-12-28","1352289","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2510582874","-25.4150809994","15373","Eragrostis sororia","1519799","1939-12-28","1939-12-28","1352289","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.0844289214","-23.9150899793","15373","Eragrostis sororia","1521052","1971-04-17","1971-04-17","1370897","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater Campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0844402594","-23.5817676208","15373","Eragrostis sororia","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.6927574753","-21.7901022421","15373","Eragrostis sororia","1526364","1977-03-02","1977-03-02","1371687","<UNNAMED>","Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.059387098","-26.073402815","15373","Eragrostis sororia","1528579","1972-05-25","1972-05-25","1357813","<UNNAMED>","Cooloola, near Noosa, on King's Bore Road, 1-2km east of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.25116093","-26.41511005","15373","Eragrostis sororia","1535771","1962-04-24","1962-04-24","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.8761406653","-24.8234423683","15373","Eragrostis sororia","1535880","1975-07-01","1975-07-31","1376684","<UNNAMED>","60km east of Tambo on Tambo-Springsure Road. Warlus, Area C, Site no. 348.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.5844376521","-19.2484521039","15373","Eragrostis sororia","1540151","1942-10-01","1942-10-31","1361023","<UNNAMED>","ca 0.5-1.5 miles north of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.9177929763","-20.4151275132","15373","Eragrostis sororia","1540162","1968-02-01","1968-02-29","1395685","<UNNAMED>","Trafalgar Station, 45 miles SW of Charters Towers on Campaspe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4177992161","-20.5817957755","15373","Eragrostis sororia","1540226","1954-07-02","1954-07-02","1386520","<UNNAMED>","3 miles south of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.2511044753","-26.7484228581","15373","Eragrostis sororia","1543131","1931-01-07","1931-01-07","1391789","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.7511310948","-19.915133236","15373","Eragrostis sororia","1543300","1953-05-31","1953-05-31","1386331","<UNNAMED>","Pentland, Reedy Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2511389147","-23.5817798738","15373","Eragrostis sororia","1543363","1931-02-21","1931-02-21","1380959","<UNNAMED>","Slopes of Great Dividing Range, east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177294109","-24.5817515336","15373","Eragrostis sororia","1543364","1931-03-01","1931-03-31","1395406","<UNNAMED>","Rosedale North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7511275754","-20.7484587198","15373","Eragrostis sororia","1543367","1935-10-21","1935-10-21","1390994","<UNNAMED>","Milray Station, south of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9927399921","-27.5067384219","15373","Eragrostis sororia","1543368","1975-02-06","1975-02-06","1350951","<UNNAMED>","Indooroopilly - Dept. of Primary Industries complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.5011005335","-28.4984107249","15373","Eragrostis sororia","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.12607698","-27.25674329","15373","Eragrostis sororia","1546509","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.09273197","-27.59006798","15373","Eragrostis sororia","1546521","1972-04-14","1972-04-14","1388003","<UNNAMED>","Springwood, 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.91776995","-22.41510718","15373","Eragrostis sororia","1547775","1978-08-31","1978-08-31","1386315","<UNNAMED>","Logan Downs, 22km west of Moranbah turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.3594569695","-23.7567734916","15373","Eragrostis sororia","1548209","1977-03-29","1977-03-29","1360749","<UNNAMED>","Medway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7428226496","-24.8901145602","15373","Eragrostis sororia","1548327","1975-07-01","1975-07-31","1391021","<UNNAMED>","50km west of Tambo, Warlus Area C, Site no 338.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.2511044753","-26.5817561914","15373","Eragrostis sororia","1560056","1931-01-07","1931-01-07","1362234","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5844290885","-26.7484202549","15373","Eragrostis sororia","1560058","1931-01-07","1931-01-07","1342602","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.5844087","-23.41508903","15373","Eragrostis sororia","1562363","1935-03-02","1935-03-02","1387912","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.2510582874","-25.081747666","15373","Eragrostis sororia","1565041","1939-12-29","1939-12-29","1367028","<UNNAMED>","ca 17 miles SW of Bundaberg on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.1761609336","-26.3901103826","15373","Eragrostis sororia","1565053","1976-06-10","1976-06-10","1345858","<UNNAMED>","7km west of Charleville on road to Wardsdale Station. Warlus 3, Site D020.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.4178041971","-25.4151057585","15373","Eragrostis sororia","1565062","1936-04-07","1936-04-07","1390986","<UNNAMED>","Chesterton Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.5011318786","-23.4984435279","15373","Eragrostis sororia","1565631","1934-07-16","1934-07-16","1385403","<UNNAMED>","East of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2928055814","-23.9567798738","15373","Eragrostis sororia","1565632","1975-07-01","1975-07-31","1345129","<UNNAMED>","34km SE of Jericho, Warlus Area C, Site no 331.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177294109","-24.5817515336","15373","Eragrostis sororia","1565633","1931-03-01","1931-03-31","1396742","<UNNAMED>","North Coast Line, Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.8260934833","-24.9400819278","15373","Eragrostis sororia","1565639","1977-08-25","1977-08-25","1395701","<UNNAMED>","Forest Hill Road, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.5010595785","-27.4983954071","15373","Eragrostis sororia","1565641","1937-04-03","1937-04-03","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.3083333333","-23.7583333333","15373","Eragrostis sororia","1568842","1959-12-01","1959-12-31","1344101","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2510931447","-27.2484170408","15373","Eragrostis sororia","1572910","1931-04-01","1931-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.992769946","-22.2734405099","15373","Eragrostis sororia","1573127","1977-08-08","1977-08-08","1345130","<UNNAMED>","22km west of Moranbah turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5011073024","-17.4984632658","15373","Eragrostis sororia","1573129","1962-04-29","1962-04-29","1386521","<UNNAMED>","Northey Road, near Tolga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.91774218","-26.24841547","15373","Eragrostis sororia","1574807","1931-02-10","1931-02-10","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5844294218","-26.7484202549","15373","Eragrostis sororia","1579154","1935-02-18","1935-02-18","1356556","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.91780411","-26.41510385","15373","Eragrostis sororia","1579163","1934-05-04","1934-05-04","1345862","<UNNAMED>","Mitchell, Maranoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.2511044753","-26.7484228581","15373","Eragrostis sororia","1579581","1930-01-01","1930-12-31","1356216","<UNNAMED>","Miles","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.7511043188","-19.2484521039","15373","Eragrostis sororia","1581808","1931-01-28","1931-01-28","1352880","<UNNAMED>","Mt. St. John, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.7594294218","-26.5400869216","15373","Eragrostis sororia","1585415","1979-02-12","1979-02-12","1407451","<UNNAMED>","Nudley Creek, 35km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.5010834647","-28.4984035572","15373","Eragrostis sororia","1585913","1931-03-12","1931-03-12","1419523","<UNNAMED>","West of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.5010960885","-26.4984202549","15373","Eragrostis sororia","1598892","1930-10-01","1930-10-31","1451897","<UNNAMED>","Near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.0844174118","-24.9150807968","15373","Eragrostis sororia","1599460","1990-05-29","1990-05-29","1433709","<UNNAMED>","SF 50 Presho, near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.00939431","-27.42340268","15373","Eragrostis sororia","1602553","1930-06-14","1930-06-14","1406058","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.4761162219","-26.3900946514","15373","Eragrostis sororia","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.5011232181","-13.4984916489","15373","Eragrostis sororia","1607295","1948-07-29","1948-07-29","1415473","<UNNAMED>","Mein.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.9177535157","-25.5817522486","15373","Eragrostis sororia","1607847","1968-03-04","1968-03-04","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.0927884861","-20.556786294","15373","Eragrostis sororia","1610788","1986-03-26","1986-03-26","1430488","<UNNAMED>","Wambiana Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5844609087","-20.7484587198","15373","Eragrostis sororia","1611492","1990-05-13","1990-05-13","1435834","<UNNAMED>","E of Warrigal Creek, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.5844080618","-23.7484210759","15373","Eragrostis sororia","1619159","1980-02-11","1980-02-11","1440616","<UNNAMED>","Eight Mile Creek, ca 14km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2511224369","-19.4151290269","15373","Eragrostis sororia","1620641","1954-07-07","1954-07-07","1421712","<UNNAMED>","NW of Charters Towers, Niall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.9927702793","-22.2734405099","15373","Eragrostis sororia","1620668","1979-01-11","1979-01-11","1436101","<UNNAMED>","Site 7 Stylo Expt. on Logan Downs, 22km SE of Morabah on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
