"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8010757","-24.881748984","16339","Psychotria","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.184400984","-23.898421117","16339","Psychotria","29110","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.36773417","-24.465087141","16339","Psychotria","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.067737599","-23.531754941","16339","Psychotria","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.084383147","-25.765074369","16339","Psychotria","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.977732789","-25.66563717","16339","Psychotria","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.623283898","-24.270641829","16339","Psychotria","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.2484646669","16339","Psychotria","1511598","1947-08-15","1947-08-15","1355096","<UNNAMED>","Between Lake Eacham and Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7594152086","-20.2567729505","16339","Psychotria","1514699","1969-10-23","1969-10-23","1386945","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443431","-16.91513334","16339","Psychotria","1514936","1962-01-01","1962-12-31","1341753","<UNNAMED>","LAMB RA DAVIES CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177748781","-16.7484689414","16339","Psychotria","1516474","1960-07-06","1960-07-06","1374155","<UNNAMED>","Gadd Gully, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.9234689414","16339","Psychotria","1518832","1973-10-01","1973-10-31","1372249","<UNNAMED>","Boyle Creek, east fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4583333333","-16.0916666667","16339","Psychotria","1519594","1976-09-08","1976-09-08","1373878","<UNNAMED>","Myall Creek area, property of P. Mason S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6594372789","-17.3567980002","16339","Psychotria","1523512","1954-08-31","1954-08-31","1343292","<UNNAMED>","Babinda, Wilkie Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3594368368","-15.9234718798","16339","Psychotria","1527843","1960-09-06","1960-09-06","1377337","<UNNAMED>","Granite Creek, Lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8427574753","-21.8734355754","16339","Psychotria","1545220","1970-08-28","1970-08-28","1361878","<UNNAMED>","Dipperu National Park 72, Parish of Cockenzie, C. 23km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","16339","Psychotria","1556368","1893-05-01","1893-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3094496296","-12.7068273441","16339","Psychotria","1557357","1974-11-02","1974-11-02","1381477","<UNNAMED>","King Park, Iron Range. Site No. 6G. 1-250 000 map reference. SD 54-4 Cape Weymouth 672.376.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.4151313336","16339","Psychotria","1557386","1962-02-08","1962-02-08","1382809","<UNNAMED>","Vacant Crown Land, Bartle Frere, E of Glen Allyn Trig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.917748542","-20.0817729505","16339","Psychotria","1561627","1934-06-10","1934-06-10","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.4151313336","16339","Psychotria","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261073024","-17.5901299325","16339","Psychotria","1569944","1972-05-17","1972-05-17","1364414","<UNNAMED>","Maalan turnoff lower Palmerston Highway W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.592748542","-20.2567729505","16339","Psychotria","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3761035035","-15.9234718798","16339","Psychotria","1574397","1960-09-05","1960-09-05","1371292","<UNNAMED>","Bloomfield Beach, C. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927701704","-15.7901385468","16339","Psychotria","1574967","1948-09-17","1948-09-17","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594415447","-16.5901356081","16339","Psychotria","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.392782963","-12.6734940108","16339","Psychotria","1577826","1968-10-24","1968-10-24","1344293","<UNNAMED>","Iron Range Cape York Peninsula, between Iron Range airstrip and Portland Roads, Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0844031948","-28.24840053","16339","Psychotria","1582588","1936-04-01","1936-04-30","1378078","<UNNAMED>","Upper Albert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.325","-16.491666667","16339","Psychotria","1583320","1932-02-06","1932-02-06","1347805","<UNNAMED>","Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0761143423","-12.1234958747","16339","Psychotria","1585116","1974-09-01","1974-09-30","1415224","<UNNAMED>","N Bank of Olive River near Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.587222222","-10.780833333","16339","Psychotria","1586558","1990-02-27","1990-02-27","1415756","<UNNAMED>","Newcastle Bay, Headland between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4663888889","-10.7341666667","16339","Psychotria","1586597","1990-02-28","1990-02-28","1458918","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511035035","-15.7484718798","16339","Psychotria","1592911","1948-09-21","1948-09-21","1432531","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.27611679","-10.19017556","16339","Psychotria","1597120","1985-09-07","1985-09-07","1427321","<UNNAMED>","Moa Peak, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.72789897","-20.35100821","16339","Psychotria","1606962","1991-05-01","1991-05-01","1451158","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.05941201","-20.52343451","16339","Psychotria","1607927","1985-11-04","1985-11-04","1437756","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4760997865","-14.673476098","16339","Psychotria","1613057","1988-10-03","1988-10-03","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8760643285","-26.7734076813","16339","Psychotria","1619254","1986-03-06","1986-03-06","1450709","<UNNAMED>","Mary Cairncross Park, C. 3km SE of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1761060636","-16.4734705111","16339","Psychotria","1620209","1972-08-01","1972-08-31","1439736","<UNNAMED>","Mt Carbine-Mt Spurgeon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.41778867","-25.24843121","16339","Psychotria","1621727","1991-05-27","1991-05-27","1431386","<UNNAMED>","Carnarvon Gorge, Koominya Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2261162963","-12.7568273441","16339","Psychotria","1622460","1968-10-23","1968-10-23","1411829","<UNNAMED>","Mt Tozer, Iron Range Area, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5823281501","-20.258436474","16339","Psychotria","1623877","1989-06-14","1989-06-14","1428430","<UNNAMED>","Dryander Creek, Middle Branch, SE base of Mt Dryander grid ref 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2594356051","-15.4734725872","16339","Psychotria","1625693","1978-02-01","1978-02-28","1454388","<UNNAMED>","Near Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.902254547","-25.4791872245","16339","Psychotria","1631237","1986-12-06","1986-12-06","1453415","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map, grid ref: 9247-895813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.85119444","-18.41669083","16339","Psychotria","1636548","1990-08-27","1990-08-27","1450928","<UNNAMED>","42km NW of Ingham, Gowrie Logging area, Forestry grid ref. 8061-2785631.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1927944256","-13.8401604525","16339","Psychotria","1640752","1974-09-01","1974-09-30","1457575","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2927453467","-20.7901011718","16339","Psychotria","1640798","1986-09-05","1986-09-05","1438687","<UNNAMED>","Carlisle Island, C. 1km W of Turtle Bay & C. 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5094220454","-21.1734367751","16339","Psychotria","1640818","1985-11-05","1985-11-05","1451672","<UNNAMED>","Eungella National park, Broken River Rainforest Discovery Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.8427913406","-12.6568336277","16339","Psychotria","1643697","1989-07-21","1989-07-21","1402307","<UNNAMED>","Edge of Lake Patricia, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6594372789","-17.0901313336","16339","Psychotria","1644302","1988-03-29","1988-03-29","1415999","<UNNAMED>","Head of Robson Creek, 5.8km past Hoop Pine Triangle, Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.4427482566","-23.6067539107","16339","Psychotria","1649859","1985-02-04","1985-02-04","1404859","<UNNAMED>","Struck Oil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.49278556","-13.84015584","16339","Psychotria","1651364","1969-10-01","1969-10-31","1423484","<UNNAMED>","5M N of Massy Creek on road between Silver Plains Station on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2427495274","-21.0734333799","16339","Psychotria","1653262","1986-07-23","1986-07-23","1460911","<UNNAMED>","Slade Point Dunal System between Mackay Harbour and Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1761082114","-16.7234689414","16339","Psychotria","1654114","1989-01-13","1989-01-13","1459117","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2261162963","-12.7568273441","16339","Psychotria","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2927453467","-20.7901011718","16339","Psychotria","1656599","1986-09-06","1986-09-06","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7427919782","-18.5734652682","16339","Psychotria","1660206","1993-01-08","1993-01-08","1464839","<UNNAMED>","E side of Kennedy Developmental Road, 49km N Lynd Junction. Lynd Junction is 291km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0594393969","-16.2734705111","16339","Psychotria","1661823","1993-07-24","1993-07-24","1474867","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 14km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2761082114","-16.5068022747","16339","Psychotria","1662525","1989-12-05","1989-12-05","1496624","<UNNAMED>","31.8km along Mt Lewis Road from Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2761082114","-16.5234689413","16339","Psychotria","1665839","1975-02-12","1975-02-12","1478972","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.30943684","-15.75680521","16339","Psychotria","1669109","1995-11-19","1995-11-19","1488578","<UNNAMED>","5.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.6927884793","-13.2401612007","16339","Psychotria","1681725","1984-07-23","1984-07-23","1473373","<UNNAMED>","Weipa Road, 8.3km W of Cape York Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.85943728","-17.09013133","16339","Psychotria","1681977","1995-11-12","1995-11-12","1500471","<UNNAMED>","North Bell Peak, middle W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5844372789","-17.0817980002","16339","Psychotria","1683524","1962-02-09","1962-02-09","1476846","<UNNAMED>","Downfall Creek Road, NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.6427895833","-18.3067997722","16339","Psychotria","1685651","1989-03-25","1989-03-25","1498516","<UNNAMED>","Yamulla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2511162962","-12.7484940108","16339","Psychotria","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.6510248475","-20.2370261809","16339","Psychotria","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.0094302572","-19.4067832727","16339","Psychotria","1689496","1995-07-22","1995-07-22","1486874","<UNNAMED>","Mt Storth, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.9594220454","-21.0401034418","16339","Psychotria","1690309","1987-03-06","1987-03-06","1466479","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2761082114","-16.5234689413","16339","Psychotria","1690372","1975-10-30","1975-10-30","1474108","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.6748540609","-21.1030669905","16339","Psychotria","1697621","1991-11-27","1991-11-27","1491957","<UNNAMED>","Palm Tree Creek tributary, S of Finch Hatton, grid ref. 8655-738653.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0927727303","-16.2901371778","16339","Psychotria","1698066","1976-04-22","1976-04-22","1478024","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.97606274","-24.85675153","16339","Psychotria","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3340456784","-17.5418378344","16339","Psychotria","1704086","1994-01-29","1994-01-29","1511138","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref. 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.15941619","-21.27343338","16339","Psychotria","1715001","1993-03-06","1993-03-06","1490690","<UNNAMED>","Chelona Shoal, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2761022718","-15.4901392539","16339","Psychotria","1715402","1992-02-13","1992-02-13","1505717","<UNNAMED>","Mount Cook National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.275","-15.4916666667","16339","Psychotria","1718483","1977-09-12","1977-09-12","1481502","<UNNAMED>","quarantine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.12605829","-25.42341433","16339","Psychotria","1719309","1992-12-13","1992-12-13","1506612","<UNNAMED>","Mount Goonaneman, Coast Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0412882045","-16.2548117021","16339","Psychotria","1721892","1988-11-01","1988-11-30","1518344","<UNNAMED>","0.5km past W Spencer Creek Forestry Camp State Forest 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW of Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170 (was 802170 in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2867099532","-16.5375258634","16339","Psychotria","1721893","1988-11-24","1988-11-24","1575690","<UNNAMED>","Mt Lewis Road, S Mary Logging Area, 16km NNW of Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6828168815","-17.6238992095","16339","Psychotria","1721899","1988-10-01","1988-10-31","1562297","<UNNAMED>","Kaaru LA, SW corner, 14.5km SSE of Millaa Millaa; site 1; centre plot ; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5612182098","-17.1577455398","16339","Psychotria","1722286","1995-06-22","1995-06-22","1523683","<UNNAMED>","Platypus Rock, Tinaroo Falls Dam; Grid REf. 8063-468002.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.8507461249","-17.3114371271","16339","Psychotria","1724346","1994-12-18","1994-12-18","1521069","<UNNAMED>","East Mulgrave River; (Grid Ref 8063-777854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7711012479","-17.4031463656","16339","Psychotria","1736238","2001-12-04","2001-12-04","1518861","<UNNAMED>","NPR 904, Wooroonooran, c. 200m beyond river crossing along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.25944963","-12.74016068","16339","Psychotria","1738362","1968-10-21","1968-10-21","1545808","<UNNAMED>","CLAUDIE RIVER BETWEEN PORTLAND ROADS AND IRON RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.2594155834","-23.0400895358","16339","Psychotria","1743172","1996-08-13","1996-08-13","1519682","<UNNAMED>","1km W of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4399949525","-16.0790260667","16339","Psychotria","1755520","1997-12-02","1997-12-02","1565545","<UNNAMED>","Mount Sorrow west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6816565318","-16.8109666716","16339","Psychotria","1758588","1998-09-26","1998-09-26","1571450","<UNNAMED>","Hills behind Cairns campus of James Cook University.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6470298298","-17.9459069744","16339","Psychotria","1768044","1988-10-01","1988-10-31","1564035","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.5094425467","-13.0068239847","16339","Psychotria","1770393","1973-10-18","1973-10-18","1523291","<UNNAMED>","Old Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.2396933612","-23.0281450913","16339","Psychotria","1772349","2005-03-18","2005-03-18","1573964","<UNNAMED>","1km W of Glen Geddes Railsiding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4052727303","-16.1568038444","16339","Psychotria","1772799","2001-06-30","2001-06-30","1576340","<UNNAMED>","Lot 51 Cooper Creek east of Turpentine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2650649089","-16.4957808264","16339","Psychotria","1774668","1988-11-01","1988-11-30","1572167","<UNNAMED>","Daintree National Park, near end of Mt Lewis Road, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7808256333","-17.3562111884","16339","Psychotria","1775205","1995-04-28","1995-04-28","1562490","<UNNAMED>","Alluvial flat, West Mulgrave River, Wooroonooran National Park; Grid Ref. 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7741595012","-17.3787424447","16339","Psychotria","1781596","2001-12-05","2001-12-05","1565056","<UNNAMED>","The start of the Bartle Frere Walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4562520698","-16.1244911238","16339","Psychotria","1782233","1988-11-01","1988-11-30","1507224","<UNNAMED>","Noah Head 5.6km SSW Cape Tribulation beach; site 22; centre plot 2; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2650649089","-16.4957808264","16339","Psychotria","1782234","1988-11-01","1988-11-30","1527276","<UNNAMED>","Daintree National Park, near end of Mt Lewis Road, 12km SW of Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.92111683","-17.47069159","16339","Psychotria","1782300","2005-04-13","2005-04-13","1560543","<UNNAMED>","13.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6319521365","-17.2540316486","16339","Psychotria","1782604","1995-06-12","1995-06-12","1552069","<UNNAMED>","Lake Barrine Walking Track, Lake Barrine National Park; Grid Ref. 8063-544916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.8413376454","-17.3113829014","16339","Psychotria","1784914","1994-12-17","1994-12-17","1537459","<UNNAMED>","The Boulders - Goldfield Track, N Babinda Ck side; (Grid Ref 8063-767854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.0761060636","-16.2901371778","16339","Psychotria","1786992","1994-06-21","1994-06-21","1575938","<UNNAMED>","SFR 144, Parish of Whypalla, Chowilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5622120873","-16.6651333383","16339","Psychotria","1791545","2007-06-07","2007-06-07","1628222","<UNNAMED>","Hartleys Crocodile Adventures near Hartley Creek, Captain Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.54361111","-21.25138889","16339","Psychotria","1794445","2009-09-29","2009-09-29","1598254","<UNNAMED>","Eungella National Park, CSIRO Plot EP 37, 5km south of Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.74828655","-26.66340768","16339","Psychotria","1798795","2004-01-02","2004-01-02","1635191","<UNNAMED>","State Forest 736 Walli; Walli Logging Area; 13.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.62110395","-17.029298","16339","Psychotria","1806030","2005-04-09","2005-04-09","1600512","<UNNAMED>","State Forest Reserve 607, track to Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
