"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3094415447","-16.5568022747","3816","Dryadodaphne trachyphloia","1512857","1963-08-21","1963-08-21","1390090","<UNNAMED>","Mt Lewis Range, Churchill Creek, ca 12 miles N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3094415447","-16.5568022747","3816","Dryadodaphne trachyphloia","1531901","1963-08-19","1963-08-19","1343785","<UNNAMED>","Churchill Creek, Mt Lewis Range, ca 12 miles N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.5068022747","3816","Dryadodaphne trachyphloia","1543191","1975-04-30","1975-04-30","1358737","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5068022747","3816","Dryadodaphne trachyphloia","1571574","1973-05-24","1973-05-24","1358737","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594415447","-16.5068022747","3816","Dryadodaphne trachyphloia","1571763","1970-02-17","1970-02-17","1390091","<UNNAMED>","R143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0094393969","-16.2568038444","3816","Dryadodaphne trachyphloia","1578967","1971-11-17","1971-11-17","1355866","<UNNAMED>","SFR 144, on Picaninny Creek at Paddy's Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2094394","-16.44013718","3816","Dryadodaphne trachyphloia","1587363","1968-04-16","1968-04-16","1400206","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094415447","-16.5568022747","3816","Dryadodaphne trachyphloia","1599706","1951-04-01","1951-04-30","1449881","<UNNAMED>","Near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094415447","-16.5568022747","3816","Dryadodaphne trachyphloia","1615863","1953-08-01","1953-08-31","1458044","<UNNAMED>","Mt Molloy area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594415447","-16.5068022747","3816","Dryadodaphne trachyphloia","1629103","1976-02-10","1976-02-10","1358737","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594393969","-16.4401371778","3816","Dryadodaphne trachyphloia","1638939","1972-09-01","1972-09-30","1445005","<UNNAMED>","Platypus Creek at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.5068022747","3816","Dryadodaphne trachyphloia","1648907","1975-05-27","1975-05-27","1398367","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2201870636","-16.4357635111","3816","Dryadodaphne trachyphloia","1686507","1988-11-01","1988-11-30","1514405","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25, perimeter of site, AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.27471932","-16.5140245","3816","Dryadodaphne trachyphloia","1702606","1996-06-09","1996-06-09","1475269","<UNNAMED>","State Forest 143 North Mary Logging Area, 28km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2747193225","-16.514024497","3816","Dryadodaphne trachyphloia","1729067","2002-01-16","2002-01-16","1557014","<UNNAMED>","Beside last creek crossing before the hut on Mt Lewis, Mt. Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2765899343","-16.516658553","3816","Dryadodaphne trachyphloia","1767219","2001-01-16","2001-01-16","1521584","<UNNAMED>","Mt Lewis Forest Reserve, Mt Lewis Road, c. 1.1km SE of old hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.27471932","-16.5140245","3816","Dryadodaphne trachyphloia","1798465","2006-02-03","2006-02-03","1597445","<UNNAMED>","Mt Lewis Forest Reserve, Mt Lewis Road, ca. 1km from hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927727303","-16.0901371778","3816","Dryadodaphne trachyphloia","1811763","1980-09-25","1980-09-25","1596277","<UNNAMED>","Timber Reserve 165, Kobi Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0261060636","-16.2568038444","3816","Dryadodaphne trachyphloia","1839048","1987-12-21","1987-12-21","1631035","<UNNAMED>","State Forest Reserve 144, Whypalla, Bower Bird Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2094393965","-16.4401371781","3816","Dryadodaphne trachyphloia","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2666666667","-16.5","3816","Dryadodaphne trachyphloia","2100957","2001-12-17","2001-12-17","1814627","<UNNAMED>","SFR 143, Riflemead, North Mary LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.25","-16.5","3816","Dryadodaphne trachyphloia","2109839","1983-03-01","1983-03-01","1822010","<UNNAMED>","SFR 143, North Mary LA, Mt. Lewis EP/18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
