"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0594522224","-13.7568225032","10728","Eriachne filiformis","1592604","1987-05-10","1987-05-10","1461222","<UNNAMED>","7km from the Peninsula Development Road on the road to Rokeby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.7927838246","-14.7068154682","10728","Eriachne filiformis","1593489","1968-06-18","1968-06-18","1433907","<UNNAMED>","20 miles ENE of Musgrabe Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5011195918","-17.4984684373","10728","Eriachne filiformis","1597356","1938-04-02","1938-04-02","1408901","<UNNAMED>","N of Chillagoe near Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.326120822","-10.9735048774","10728","Eriachne filiformis","1603972","1985-09-01","1985-09-01","1407003","<UNNAMED>","Cowal Creek crossing to Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7427906031","-12.2401693188","10728","Eriachne filiformis","1615693","1981-06-14","1981-06-14","1451004","<UNNAMED>","Swamp on track into Pennefather River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5094504912","-14.7734821349","10728","Eriachne filiformis","1622233","1987-05-12","1987-05-12","1426382","<UNNAMED>","2km N of Musgrave on the Peninsual Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.19278296","-12.57349401","10728","Eriachne filiformis","1627999","1991-05-18","1991-05-18","1455289","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.1277777778","-17.0344444444","10728","Eriachne filiformis","1634234","1990-03-07","1990-03-07","1423978","<UNNAMED>","25km along Blackdown road, off Chillagoe to Wrotham Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177748781","-16.9151356081","10728","Eriachne filiformis","1637919","1959-05-05","1959-05-05","1431851","<UNNAMED>","3 miles E of Mareeba, near Cobra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.417782963","-12.9151606775","10728","Eriachne filiformis","1646159","1988-07-13","1988-07-13","1445024","<UNNAMED>","Between South Claudie aristrip and Lochart River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.08445287","-16.74847297","10728","Eriachne filiformis","1654295","1938-04-08","1938-04-08","1443278","<UNNAMED>","40 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.44277894","-15.07347767","10728","Eriachne filiformis","1658424","1992-05-25","1992-05-25","1468853","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4761188891","-13.6901558366","10728","Eriachne filiformis","1660469","1993-06-21","1993-06-21","1504938","<UNNAMED>","4.7km S of Chester River Crossing on road E of McIlwraith Range towards Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5427838246","-14.8568154682","10728","Eriachne filiformis","1682694","1991-04-01","1991-04-30","1486318","<UNNAMED>","24.7km N of the Morehead River on Peninsula Developmental Road, .5km S of Five mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.59278382","-14.97348213","10728","Eriachne filiformis","1707772","1989-06-02","1989-06-02","1499926","<UNNAMED>","9.7km N of Morehead River, Cape York Mapping Site 16 (DIX 15).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4094553311","-12.9401650745","10728","Eriachne filiformis","1708570","1991-04-20","1991-04-20","1489683","<UNNAMED>","41km E of Myall Creek on Weipa to Coen Road. Mapping Site Fel 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8144640992","-17.5840298285","10728","Eriachne filiformis","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5844407971","-12.7484931208","10728","Eriachne filiformis","1757761","1988-07-13","1988-07-13","1538796","<UNNAMED>","Lockart River, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.53278382","-14.85570436","10728","Eriachne filiformis","1775241","1998-07-08","1998-07-08","1546955","<UNNAMED>","7.9km S of Musgrave, on road to Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2243967076","-19.351669367","10728","Eriachne filiformis","1787336","2001-04-04","2001-04-04","1551384","<UNNAMED>","Eastern side of Pioneer, about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9044536578","-12.4509972915","10728","Eriachne filiformis","1795451","2007-06-16","2007-06-16","1616496","<UNNAMED>","Olive River Environmental Reserve, 41km E by road of Moreton Telegraph Station, 13km W of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.01278438","-13.11654732","10728","Eriachne filiformis","1799188","2006-07-17","2006-07-17","1624825","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8409897037","-17.9054457541","10728","Eriachne filiformis","1812255","2006-09-21","2006-09-21","1635395","<UNNAMED>","'Kutchera' station, 0.6km from Jampot Creek and 15.8km SW of Skull Yard on 'Strathmore', 85km NW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.00750025","-13.32650074","10728","Eriachne filiformis","1829315","2014-04-29","2014-04-29","1586367","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.74290939","-14.43867923","10728","Eriachne filiformis","1833196","2010-07-11","2010-07-11","1630058","<UNNAMED>","10km North East of Lilyvale Homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.25840382","-16.97545192","10728","Eriachne filiformis","1841089","2005-05-01","2005-05-01","1632918","<UNNAMED>","Westmoreland Stn, 40km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2989945282","-19.2142644781","10728","Eriachne filiformis","1841808","2001-04-07","2001-04-07","1602543","<UNNAMED>","8km North East of Trenton Bore, about 180km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.74290939","-14.43867923","10728","Eriachne filiformis","1847612","2010-07-11","2010-07-11","1608434","<UNNAMED>","10km North east of Lilyvale homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.48427778","-15.50158333","10728","Eriachne filiformis","1854985","2012-05-29","2012-05-29","1660397","<UNNAMED>","Conglomerate Creek area, Welcome Road via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6637777778","-14.8306388889","10728","Eriachne filiformis","1856581","2012-07-14","2012-07-14","1654801","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5930555556","-13.6197222222","10728","Eriachne filiformis","1861087","2012-05-29","2012-05-29","1644678","<UNNAMED>","Mungkan Kandju NP, on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8532222222","-15.1571386111","10728","Eriachne filiformis","1863150","2012-04-25","2012-04-25","1652421","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.485271","-14.291071","10728","Eriachne filiformis","1879752","2011-06-29","2011-06-29","1657654","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.32722222","-17.43277778","10728","Eriachne filiformis","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5066666667","-15.3472222222","10728","Eriachne filiformis","1897154","2017-06-01","2017-06-01","1701783","<UNNAMED>","Rinyirru National Park, 6.0km E of Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.99388889","-15.59277778","10728","Eriachne filiformis","1898565","2016-04-05","2016-04-05","1684366","<UNNAMED>","Kings Plains Stn, old coach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.08972222","-13.74777778","10728","Eriachne filiformis","1900662","2011-06-09","2011-06-09","1699469","<UNNAMED>","Mungkan Kandju N.P., 3.9km along Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.74666667","-14.39416667","10728","Eriachne filiformis","1904623","2017-06-05","2017-06-05","1684748","<UNNAMED>","Lama Lama NP, track to Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.90290664","-15.09893047","10728","Eriachne filiformis","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9702777778","-15.3775","10728","Eriachne filiformis","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.1547222222","-17.2611111111","10728","Eriachne filiformis","1907076","2005-04-28","2005-04-28","1688555","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Station, 13km NW of homestead. (Gulf site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8392237983","-15.1010781715","10728","Eriachne filiformis","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.35777778","-17.45888889","10728","Eriachne filiformis","1917334","2006-06-09","2006-06-09","1693161","<UNNAMED>","0.4km SSE of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.65166667","-14.69777778","10728","Eriachne filiformis","1918178","2017-06-02","2017-06-02","1694941","<UNNAMED>","3.0km along Lilyvale Road from Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8863888889","-15.2008333333","10728","Eriachne filiformis","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2837258177","-16.9064908702","10728","Eriachne filiformis","1922562","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.7441666667","-17.7977777778","10728","Eriachne filiformis","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4591667","-15.6277778","10728","Eriachne filiformis","1928994","2018-06-07","2018-06-07","1711349","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.176116785","-10.1735088964","10728","Eriachne filiformis","1933881","1990-06-09","1990-06-09","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1977773902","-17.207911931","10728","Eriachne filiformis","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0844496296","-12.7484940108","10728","Eriachne filiformis","1953768","1948-07-13","1948-07-13","1709016","<UNNAMED>","Pascoe River, Browns Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.50111943","-11.49849859","10728","Eriachne filiformis","1958137","1948-05-18","1948-05-18","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7508333","-14.4086111","10728","Eriachne filiformis","1965061","2017-06-03","2017-06-03","1722367","<UNNAMED>","Lama Lama NP, 1.8km along 19 Mile track from Goose junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4816666667","-13.7319444444","10728","Eriachne filiformis","2117845","1992-06-12","1992-06-12","1824884","<UNNAMED>","Between Chester River and Scrubby Creek, Silver Plains Station, eastern fall of McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
