"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0658282858","-16.2748594","26284","Gymnopilus","1720256","2002-04-22","2002-04-22","1533209","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 13km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.52055175","-17.68374104","26284","Gymnopilus","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6422120873","-16.7920777827","26284","Gymnopilus","1727908","2002-03-04","2002-03-04","1566135","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59804839","-17.02540911","26284","Gymnopilus","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.54582617","-17.11068689","26284","Gymnopilus","1735115","2002-02-24","2002-02-24","1576539","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50438507","-17.32812675","26284","Gymnopilus","1735379","2001-02-17","2001-02-17","1555028","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50749035","-17.63990942","26284","Gymnopilus","1739661","2001-02-21","2001-02-21","1568368","<UNNAMED>","4km from Ravenshoe on Tully Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.37867277","-17.39492178","26284","Gymnopilus","1739670","2001-02-20","2001-02-20","1532508","<UNNAMED>","Herberton Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2877748781","-16.5370800525","26284","Gymnopilus","1743667","2001-05-19","2001-05-19","1562530","<UNNAMED>","State Forest 143, North Mary Logging Area, 22km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50944064","-17.65790771","26284","Gymnopilus","1744049","2002-04-18","2002-04-18","1574084","<UNNAMED>","Pioneer Park, Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5586073","-17.82207438","26284","Gymnopilus","1744050","2002-04-18","2002-04-18","1517199","<UNNAMED>","7km from Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.37969348","-17.38589391","26284","Gymnopilus","1747417","2001-02-19","2001-02-19","1547852","<UNNAMED>","Herberton Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4167906281","-17.3401064678","26284","Gymnopilus","1751450","2001-02-13","2001-02-13","1557651","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4866662791","-17.4284674866","26284","Gymnopilus","1751775","2001-02-22","2001-02-22","1549406","<UNNAMED>","Mt Hypipamee National Park, The Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.50582617","-17.33068689","26284","Gymnopilus","1759490","2002-01-17","2002-01-17","1552698","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08440319","-28.24840053","26284","Gymnopilus","1762442","2002-04-09","2002-04-09","1562656","<UNNAMED>","Main Border Track, O'Reillys, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.847731","-26.65618546","26284","Gymnopilus","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41683716","-17.33468502","26284","Gymnopilus","1772272","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.35049712","-17.38836546","26284","Gymnopilus","1772273","2001-02-18","2001-02-18","1516945","<UNNAMED>","Toy Creek, 3km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.33555051","-16.43124829","26284","Gymnopilus","1773322","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2877748781","-16.5370800525","26284","Gymnopilus","1779747","2001-05-19","2001-05-19","1562530","<UNNAMED>","State Forest 143, North Mary Logging Area, 22km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4174996124","-17.3331897088","26284","Gymnopilus","1779750","2001-05-18","2001-05-18","1562533","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0508282858","-16.2601371778","26284","Gymnopilus","1782089","2002-04-22","2002-04-22","1517191","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 17km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.59274685","-26.87341466","26284","Gymnopilus","1788079","2003-04-08","2003-04-08","1632744","<UNNAMED>","Bunya Mtns National Park - Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9677777778","-27.5472222222","26284","Gymnopilus","1791998","2014-03-31","2014-03-31","1598214","<UNNAMED>","Oxley, Fort Bushland Reserve, off Eddystone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.96777778","-27.54666667","26284","Gymnopilus","1796083","2012-03-10","2012-03-10","1598222","<UNNAMED>","Oxley, Fort Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.975","-28.8083333333","26284","Gymnopilus","1800424","2011-04-16","2011-04-16","1631759","<UNNAMED>","Girraween NP. Underground Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1416666667","-28.275","26284","Gymnopilus","1800444","2002-05-06","2002-05-06","1584579","<UNNAMED>","Lamington N.P. Albert River Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7594021709","-27.3900730992","26284","Gymnopilus","1807622","1974-04-02","1974-04-02","1589135","<UNNAMED>","Boombana National Park, near Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.09272043","-26.20673615","26284","Gymnopilus","1810631","1981-01-09","1981-01-09","1602823","<UNNAMED>","Cooloola sand mass (Cooloola 103189).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.059387098","-26.0400694817","26284","Gymnopilus","1814316","1988-07-08","1988-07-08","1611927","<UNNAMED>","Cooloola, east of Forth's site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1427365282","-28.2567338633","26284","Gymnopilus","1814838","2003-02-13","2003-02-13","1589143","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.05937822","-25.47340567","26284","Gymnopilus","1819150","2009-02-12","2009-02-12","1598208","<UNNAMED>","Fraser Island, Pile Valley track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.24273653","-28.20673386","26284","Gymnopilus","1819705","2002-04-10","2002-04-10","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8593976619","-26.7734076814","26284","Gymnopilus","1821504","1995-03-03","1995-03-03","1641395","<UNNAMED>","Maleny, Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1427365282","-28.2567338633","26284","Gymnopilus","1821537","2006-01-18","2006-01-18","1608199","<UNNAMED>","Lamington National Park, Site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.09272043","-26.20673615","26284","Gymnopilus","1822803","1981-07-23","1981-07-23","1640208","<UNNAMED>","Cooloola sand mass (Broutha scrub).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.09272043","-26.20673615","26284","Gymnopilus","1822804","1980-05-07","1980-05-07","1640788","<UNNAMED>","Cooloola sand mass (Cooloola 128191).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.14273653","-28.25673386","26284","Gymnopilus","1831310","2002-05-08","2002-05-08","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1074498701","-27.4728471283","26284","Gymnopilus","1833034","2013-07-09","2013-07-09","1609638","<UNNAMED>","Tingalpa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0093825543","-25.9567374487","26284","Gymnopilus","1836412","1982-05-25","1982-05-25","1631747","<UNNAMED>","Teewah Creek, near Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0927204314","-26.2067361483","26284","Gymnopilus","1838142","1980-05-08","1980-05-08","1633624","<UNNAMED>","Cooloola sand mass (Cooloola 096225).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09272043","-26.20673615","26284","Gymnopilus","1838143","1981-04-09","1981-04-09","1583242","<UNNAMED>","Cooloola sand mass (Cooloola 075188).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0593871","-26.04006948","26284","Gymnopilus","1843504","1986-04-18","1986-04-18","1608191","<UNNAMED>","Fig Tree Pocket Road - Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.026049221","-25.9400707821","26284","Gymnopilus","1843505","1994-06-09","1994-06-09","1589136","<UNNAMED>","Near the Toolara Nursery, east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.09272043","-26.20673615","26284","Gymnopilus","1845354","1982-05-25","1982-05-25","1640209","<UNNAMED>","Cooloola sand mass, (Cooloola 074189).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.975","-28.74466667","26284","Gymnopilus","1849563","2011-04-16","2011-04-16","1595968","<UNNAMED>","Girraween N.P. Underground Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2510698615","-28.24840053","26284","Gymnopilus","1850481","1959-11-10","1959-11-10","1640789","<UNNAMED>","Lamington Plateau (Binna Burra area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.02800543","-27.47395824","26284","Gymnopilus","1856146","1954-02-08","1954-02-08","1652738","<UNNAMED>","George St, Brisbane, University grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.88412439","-27.41479532","26284","Gymnopilus","1856149","1960-03-15","1960-03-15","1657146","<UNNAMED>","Camp Mountain near Samford. D. Mark's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.09272043","-26.20673615","26284","Gymnopilus","1856155","1980-08-27","1980-08-27","1660277","<UNNAMED>","Cooloola Sand Mass (Cooloola 089208), Warrawonga Landscape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1760698615","-28.2067338633","26284","Gymnopilus","1856156","1980-07-01","1980-07-01","1646083","<UNNAMED>","Lamington National Park, Binna Burra area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.181338759","-27.4547915728","26284","Gymnopilus","1858584","1974-03-05","1974-03-05","1653608","<UNNAMED>","Manly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.09272043","-26.20673615","26284","Gymnopilus","1858598","1982-09-23","1982-09-23","1663997","<UNNAMED>","Cooloola Sand Mass (Cooloola 084106), Warrawanga Landscape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.02772765","-27.44812491","26284","Gymnopilus","1861239","1964-04-13","1964-04-13","1643439","<UNNAMED>","Victoria Park, near QIMR building -113, Herston Rd, Herston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1830143059","-28.2014560856","26284","Gymnopilus","1861240","1954-06-03","1954-06-03","1650361","<UNNAMED>","Lamington National Park, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.50105958","-27.49839541","26284","Gymnopilus","1861248","1961-01-01","1961-12-31","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.09272043","-26.20673615","26284","Gymnopilus","1861255","1981-05-18","1981-05-18","1663996","<UNNAMED>","Cooloola Sand Mass (Cooloola 086208), Celarrawonga Landscape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.05939864","-27.77340131","26284","Gymnopilus","1861256","1973-10-10","1973-10-10","1665839","<UNNAMED>","Loganlea, Stockleigh Road, (K Regan's property).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.23551431","-28.21340053","26284","Gymnopilus","1865585","1960-03-19","1960-03-19","1649488","<UNNAMED>","Lamington National Park, Dave's Creek country.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1830143059","-28.2014560856","26284","Gymnopilus","1865586","1959-06-02","1959-06-02","1653609","<UNNAMED>","Lamington National Park, Binna Burra area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9794666667","-27.51295","26284","Gymnopilus","1865596","2014-11-26","2014-11-26","1650368","<UNNAMED>","Chelmer, 48 Glenwood St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.04272375","-26.77340307","26284","Gymnopilus","1865599","1982-01-13","1982-01-13","1646374","<UNNAMED>","Joahla Park, Caloundra turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.09272043","-26.20673615","26284","Gymnopilus","1866174","1981-01-09","1981-01-09","1657140","<UNNAMED>","Cooloola Sand Mass (Cooloola 110128), Warrawonga Landscape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.76801328","-27.38340643","26284","Gymnopilus","1866179","1961-02-23","1961-02-23","1663989","<UNNAMED>","Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.09272043","-26.20673615","26284","Gymnopilus","1866188","1982-01-12","1982-01-12","1657150","<UNNAMED>","Cooloola Sand Mass (Cooloola 128191), Chalambar Landscape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.00940319","-28.32340053","26284","Gymnopilus","1866189","1955-05-24","1955-05-24","1653680","<UNNAMED>","McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.09272043","-26.20673615","26284","Gymnopilus","1869888","1980-08-27","1980-08-27","1657148","<UNNAMED>","Cooloola Sand Mass (Cooloola 089208) Warrawanga Landscape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.09272043","-26.20673615","26284","Gymnopilus","1869896","1980-03-04","1980-03-04","1649576","<UNNAMED>","Cooloola Sand Mass (Cooloola 091148), Warrawonga Landscape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7927355","-27.0900731","26284","Gymnopilus","1869897","1973-02-28","1973-02-28","1657151","<UNNAMED>","Mount Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0277276479","-27.4481249061","26284","Gymnopilus","1869992","1964-04-03","1964-04-03","1652737","<UNNAMED>","Victoria Park, near QIMR building bus zone, Herston Rd, Herston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.95942377","-27.59007917","26284","Gymnopilus","1869994","1952-05-23","1952-05-23","1665833","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.76801328","-27.38340643","26284","Gymnopilus","1870000","1960-12-01","1960-12-31","1657147","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.09272043","-26.20673615","26284","Gymnopilus","1870006","1981-02-17","1981-02-17","1649492","<UNNAMED>","Cooloola Sand Mass (Cooloola 086208), Warrawonga Landscape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.09272043","-26.20673615","26284","Gymnopilus","1870007","1981-04-09","1981-04-09","1643522","<UNNAMED>","Cooloola Sand Mass (Cooloola 125194), Chalambar Landscape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7927355","-27.37340643","26284","Gymnopilus","1870008","1972-02-27","1972-02-27","1646082","<UNNAMED>","Mount Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9760801855","-26.8400813253","26284","Gymnopilus","1873794","1960-12-01","1960-12-31","1657011","<UNNAMED>","Yarraman, Grimstone Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.50105958","-27.49839541","26284","Gymnopilus","1873800","1964-05-01","1964-05-31","1660327","<UNNAMED>","Brisbane district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8502468522","-26.8500813253","26284","Gymnopilus","1873801","1961-02-04","1961-02-04","1650360","<UNNAMED>","Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1702276479","-27.4339582395","26284","Gymnopilus","1874202","1952-03-01","1952-03-31","1665832","<UNNAMED>","Wynnum, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.93968444","-27.51312731","26284","Gymnopilus","1874203","1973-01-18","1973-01-18","1657141","<UNNAMED>","Kenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.5","-27.5","26284","Gymnopilus","1874210","1959-01-01","1959-12-31","1652744","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.09272043","-26.20673615","26284","Gymnopilus","1874217","1980-08-28","1980-08-28","1652750","<UNNAMED>","Cooloola Sand Mass (Cooloola 073222), Kabali Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9681361111","-27.2770527778","26284","Gymnopilus","1884823","2013-01-01","2013-12-31","1670218","<UNNAMED>","47 Akers Road, Lawnton, Qld 4500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0644444444","-25.495","26284","Gymnopilus","1905223","2011-05-20","2011-05-20","1685657","<UNNAMED>","Fraser Island, Ungowa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8928888889","-26.73975","26284","Gymnopilus","1918817","2018-01-03","2018-01-03","1695309","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1416666667","-28.2583333333","26284","Gymnopilus","1923378","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6083261678","-17.0323535558","26284","Gymnopilus","1926885","2002-02-28","2002-02-28","1707501","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.38221932","-16.53485783","26284","Gymnopilus","1942828","2001-12-01","2001-12-01","1573537","<UNNAMED>","State Forest 42 Mowbray, Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.5010595785","-27.4983954071","26284","Gymnopilus","1944467","1959-01-01","1959-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.57608019","-26.85674799","26284","Gymnopilus","1950144","1996-02-16","1996-02-16","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9025","-27.5663888889","26284","Gymnopilus","1950319","2012-03-11","2012-03-11","1637955","<UNNAMED>","Middle Park, Horizon Drive Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4714698342","-28.2549872006","26284","Gymnopilus","1950958","2000-05-12","2000-05-12","1533670","<UNNAMED>","The Head 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1830143059","-28.2014560856","26284","Gymnopilus","1952296","1954-06-02","1954-06-02","1653609","<UNNAMED>","Lamington National Park, Binna Burra area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2094031948","-28.22340053","26284","Gymnopilus","1952905","2002-04-04","2002-04-04","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1830143059","-28.2014560856","26284","Gymnopilus","1953320","1953-06-02","1953-06-02","1653609","<UNNAMED>","Lamington National Park, Binna Burra area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2094031948","-28.22340053","26284","Gymnopilus","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.5010595785","-27.4983954071","26284","Gymnopilus","1958482","1959-12-27","1959-12-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.015675","-26.7736358","26284","Gymnopilus","1964690","2017-03-04","2017-03-04","1722635","<UNNAMED>","Maroochy Bushland Botanical Gardens, Tanawha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1282889","-26.7915333","26284","Gymnopilus","1964955","2017-03-25","2017-03-25","1722836","<UNNAMED>","Ben Bennett Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0880555556","-27.6158333333","26284","Gymnopilus","1966564","2020-02-21","2020-02-21","1723996","<UNNAMED>","Karawatha Reserve, Stretton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.3893972222","-28.0480444444","26284","Gymnopilus","1967962","2019-04-13","2019-04-13","1725152","<UNNAMED>","Mt. Cordeaux, Main Range NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.71263889","-27.73794444","26284","Gymnopilus","2005208","2015-11-11","2015-11-11","1642764","<UNNAMED>","Purga Nature Reserve, Middle Rd, Purga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0919083333","-26.6194527778","26284","Gymnopilus","2005350","2013-03-06","2013-03-06","1736673","<UNNAMED>","Mudjimba Wallum Project.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.00755","-26.345753","26284","Gymnopilus","2006324","2016-04-23","2016-04-23","1737527","<UNNAMED>","Great Sandy NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.05","-26.05","26284","Gymnopilus","2007437","2015-02-28","2015-02-28","1738733","<UNNAMED>","Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8904166667","-26.7378611111","26284","Gymnopilus","2007438","2015-01-30","2015-01-30","1738607","<UNNAMED>","Dilkusha Nature Refuge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8904166667","-26.7378611111","26284","Gymnopilus","2007890","2015-01-10","2015-01-10","1738478","<UNNAMED>","Dilkusha Nature Refuge, [Maleny].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
