"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.3771155396","-22.9378208123","15099","Rhynchosia acuminatissima","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","151.217735089","-23.598421632","15099","Rhynchosia acuminatissima","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","15099","Rhynchosia acuminatissima","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.051069671","-24.181753524","15099","Rhynchosia acuminatissima","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735187","-23.915088057","15099","Rhynchosia acuminatissima","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.917726435","-26.481739737","15099","Rhynchosia acuminatissima","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.451079965","-23.165089414","15099","Rhynchosia acuminatissima","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.017731273","-25.581747998","15099","Rhynchosia acuminatissima","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.001072802","-24.731749713","15099","Rhynchosia acuminatissima","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.333287757","-23.918977077","15099","Rhynchosia acuminatissima","29460","1995-01-18","1995-01-18","12168","MIS BOYIJ03","Boyne Island - Boyne Smelter Buffer Zone: north of the track leading east from the haul road to pisometer, just to the north of the bridge over the drainage channel. Site is to the west of the fence","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.323843921","-23.893977177","15099","Rhynchosia acuminatissima","29479","1995-01-24","1995-01-24","12187","MIS BOYIJ22","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 2 km S of spit at the mouth of southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.754169837","-24.166697755","15099","Rhynchosia acuminatissima","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","150.480800871","-23.615365103","15099","Rhynchosia acuminatissima","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.486078799","-23.615921103","15099","Rhynchosia acuminatissima","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.2484646669","15099","Rhynchosia acuminatissima","1514229","1967-10-01","1967-10-31","1352303","<UNNAMED>","North Toohey Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5844344334","-18.7484537804","15099","Rhynchosia acuminatissima","1518309","1770-04-19","2000-11-07","1346223","<UNNAMED>","PALM IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6593985147","-25.1900827171","15099","Rhynchosia acuminatissima","1520028","1770-04-19","2000-11-07","1382996","<UNNAMED>","Mt. Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","15099","Rhynchosia acuminatissima","1521491","1770-04-19","1998-09-01","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0427526768","-9.923510715","15099","Rhynchosia acuminatissima","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.9150679778","15099","Rhynchosia acuminatissima","1524813","1947-04-01","1947-04-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4261188891","-13.7734891699","15099","Rhynchosia acuminatissima","1527310","1962-10-12","1962-10-12","1352723","<UNNAMED>","McIlwraith Range, on eastern spur, ca 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.251065304","-27.7484013111","15099","Rhynchosia acuminatissima","1541943","1770-04-19","2000-11-07","1373424","<UNNAMED>","Barr Scrub, near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0927727303","-16.2901371778","15099","Rhynchosia acuminatissima","1550748","1976-04-22","1976-04-22","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1594334189","-17.9401272875","15099","Rhynchosia acuminatissima","1557553","1770-04-19","1998-08-01","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011009762","-16.4984666716","15099","Rhynchosia acuminatissima","1562662","1950-09-24","1950-09-24","1374109","<UNNAMED>","Between Mossman Beach and Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.08443342","-17.58179395","15099","Rhynchosia acuminatissima","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2325","-15.8152777778","15099","Rhynchosia acuminatissima","1581252","1943-08-01","1943-08-01","1373423","<UNNAMED>","Shipton's Flat, headwaters of Annan River, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510653","-27.91506798","15099","Rhynchosia acuminatissima","1584016","1945-05-05","1945-05-05","1359301","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.08444963","-12.74849401","15099","Rhynchosia acuminatissima","1603392","1968-07-01","1968-07-31","1431343","<UNNAMED>","45 miles from Wenlock on Iron Range road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2511163","-12.74849401","15099","Rhynchosia acuminatissima","1612172","1948-07-04","1948-07-04","1458582","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.444166667","-20.920277778","15099","Rhynchosia acuminatissima","1613054","1989-03-26","1989-03-26","1428038","<UNNAMED>","ST BEES IS TURTLE BAY 36KM NE OF MACKAY","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9427417604","-24.3734181123","15099","Rhynchosia acuminatissima","1623748","1983-12-14","1983-12-14","1413944","<UNNAMED>","Dry Creek Valley, ca 3km SW of Forestry Barracks, Kroombit Tops State Forest (SF 316), SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.92605973","-26.49007532","15099","Rhynchosia acuminatissima","1626573","1984-12-07","1984-12-07","1419591","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3030555556","-26.155","15099","Rhynchosia acuminatissima","1629531","1988-01-19","1988-01-19","1459197","<UNNAMED>","Sawpit Logging Area, Oakview State Forest (SF 220 Kilkivan), SE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0427575","-20.92344093","15099","Rhynchosia acuminatissima","1631955","1990-04-01","1990-04-30","1444506","<UNNAMED>","Andrews Point track, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.34273728","-21.75675878","15099","Rhynchosia acuminatissima","1635173","1989-10-24","1989-10-24","1403943","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay, 1.2km SW of Smiths Bluff, S of North-west Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.47608159","-23.60675391","15099","Rhynchosia acuminatissima","1647842","1985-05-31","1985-05-31","1416928","<UNNAMED>","Along Bouldercombe Falls Creek, 10km NE of Mount Morgan, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.04166667","-20.44166667","15099","Rhynchosia acuminatissima","1648819","1985-11-06","1985-11-06","1452089","<UNNAMED>","Lindeman Island, Coconut Bay behind foredune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1427344389","-24.1567536452","15099","Rhynchosia acuminatissima","1648851","1987-09-04","1987-09-04","1437937","<UNNAMED>","SF 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4805555556","-23.1533333333","15099","Rhynchosia acuminatissima","1679907","1989-06-11","1989-06-11","1476710","<UNNAMED>","On Gomersall's Block, 1km E of Fitzroy Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75872248","-28.35599247","15099","Rhynchosia acuminatissima","1682827","1993-11-03","1993-11-03","1474758","<UNNAMED>","19.1km south southwest of Rathdowney, grid ref. 9441-762631.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.81388889","-20.25583333","15099","Rhynchosia acuminatissima","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4760886993","-20.0401093864","15099","Rhynchosia acuminatissima","1694067","1994-05-11","1994-05-11","1486505","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.08500323","-12.2482181","15099","Rhynchosia acuminatissima","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.23630546","-22.31380946","15099","Rhynchosia acuminatissima","1706649","1993-03-01","1993-03-01","1474556","<UNNAMED>","Back Creek, 'Killarney', grid ref: 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4760886993","-20.056776053","15099","Rhynchosia acuminatissima","1717354","1994-03-21","1994-03-21","1474034","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.87610395","-17.12346467","15099","Rhynchosia acuminatissima","1718503","1991-10-27","1991-10-27","1491305","<UNNAMED>","Foot of Malbon Thompson Range E of Aloomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.75939323","-24.17341899","15099","Rhynchosia acuminatissima","1730349","1998-04-01","1998-04-01","1572720","<UNNAMED>","Eurimbula National Park, NW corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8427709855","-19.3401187706","15099","Rhynchosia acuminatissima","1740783","1997-12-30","1997-12-30","1573818","<UNNAMED>","Mt Stuart near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.68110098","-16.92791112","15099","Rhynchosia acuminatissima","1753438","2003-12-10","2003-12-10","1575078","<UNNAMED>","Currunda Creek, Redlynch, 7km W of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.501668102","-13.5290428287","15099","Rhynchosia acuminatissima","1766921","1998-06-28","1998-06-28","1543294","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GSP 13 31 10 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6094343095","-16.9901333383","15099","Rhynchosia acuminatissima","1772222","1998-09-17","1998-09-17","1543918","<UNNAMED>","SFR 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.77608188","-20.29010628","15099","Rhynchosia acuminatissima","1774351","2000-04-29","2000-04-29","1541433","<UNNAMED>","Mt. Rooper walking track, Conway Range NP, E of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7093976619","-26.558963237","15099","Rhynchosia acuminatissima","1776253","1998-11-24","1998-11-24","1572911","<UNNAMED>","Pullen LA SF 135 c 5km NNW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.54275538","-21.45677011","15099","Rhynchosia acuminatissima","1780673","1995-07-04","1995-07-04","1557819","<UNNAMED>","Homevale Resources Reserve, spring above Mt Britton mines water supply intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4761107235","-17.2401341533","15099","Rhynchosia acuminatissima","1791454","1999-11-16","1999-11-16","1560688","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.69288678","-20.52277272","15099","Rhynchosia acuminatissima","1795914","2007-08-04","2007-08-04","1617077","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga Station, SSE of Proserpine, site CQ52/4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.13405966","-13.16474668","15099","Rhynchosia acuminatissima","1806072","2014-05-01","2014-05-01","1617003","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.24773653","-28.15090053","15099","Rhynchosia acuminatissima","1814481","2005-01-25","2005-01-25","1605434","<UNNAMED>","Waterfall Creek, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.4049999975","-19.1123443445","15099","Rhynchosia acuminatissima","1826651","2003-04-26","2003-04-26","1614549","<UNNAMED>","Godwins Peak, ca. 50km north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9261203245","-12.4734972915","15099","Rhynchosia acuminatissima","1827706","1996-06-23","1996-06-23","1597239","<UNNAMED>","Mahoneys Springs, head of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.50078134","-17.33131056","15099","Rhynchosia acuminatissima","1832200","2005-01-14","2005-01-14","1632210","<UNNAMED>","Wongabell SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5008307235","-17.3312474866","15099","Rhynchosia acuminatissima","1852662","2006-12-13","2006-12-13","1634567","<UNNAMED>","Wongabel State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.77638889","-17.60783333","15099","Rhynchosia acuminatissima","1856016","2012-09-29","2012-09-29","1642946","<UNNAMED>","Junction of South Johnston Forestry turnoff and Palmerston Hwy, Palmerston section of Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.88547222","-24.26113889","15099","Rhynchosia acuminatissima","1856328","2014-02-13","2014-02-13","1645590","<UNNAMED>","Rocky Crossing Rd, Deep Water national park, Deepwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9988872","-13.17933749","15099","Rhynchosia acuminatissima","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.84886203","-19.13914927","15099","Rhynchosia acuminatissima","1864831","2012-09-13","2012-09-13","1664323","<UNNAMED>","Rocky knoll, a few 100m E of the water tank which is roughly 800m N from the start of the walking track at end of Mandalay Avenue, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.031033","-15.2244","15099","Rhynchosia acuminatissima","1879734","2012-05-22","2012-05-22","1664367","<UNNAMED>","Pryde, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.925","-12.46","15099","Rhynchosia acuminatissima","1917727","1996-06-22","1996-06-22","1696981","<UNNAMED>","Maloneys Springs Bromley (GPS 12 27 36 142 55 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3427372769","-21.7567587779","15099","Rhynchosia acuminatissima","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.8594198416","-22.7734271823","15099","Rhynchosia acuminatissima","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2527777778","-15.4597222222","15099","Rhynchosia acuminatissima","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2510670411","-23.9150879566","15099","Rhynchosia acuminatissima","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9177676429","-16.9151333383","15099","Rhynchosia acuminatissima","1939917","1770-04-19","1998-09-01","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177468522","-26.9150813253","15099","Rhynchosia acuminatissima","1943591","1770-04-19","1998-09-01","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177399921","-27.5817384219","15099","Rhynchosia acuminatissima","1943785","1879-11-01","1879-11-30","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2510653","-27.91506798","15099","Rhynchosia acuminatissima","1946280","2003-11-24","2003-11-24","1564813","<UNNAMED>","Canungra Land Warfare Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3760670411","-23.9400879566","15099","Rhynchosia acuminatissima","1951289","1994-06-10","1994-06-10","1711247","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.0927667527","-17.8401272873","15099","Rhynchosia acuminatissima","1958213","1992-09-02","1992-09-02","1501807","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1689166667","-28.1621666667","15099","Rhynchosia acuminatissima","2024864","2021-01-22","2021-01-22","1754390","<UNNAMED>","ca. 1.5 km SSE from the end of Illinbah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4033333333","-26.5844444444","15099","Rhynchosia acuminatissima","2030210","2021-03-02","2021-03-02","1758937","<UNNAMED>","Near Jiggera Ck, Jimna State Forest, NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.76239","-20.28623","15099","Rhynchosia acuminatissima","2054244","2018-08-20","2018-08-20","1776235","<UNNAMED>","Conway NP QPWS barracks, Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.047679","-9.924615","15099","Rhynchosia acuminatissima","2056610","2021-04-15","2021-04-15","1778201","<UNNAMED>","DGF_MER (Murray) Island, Torres Strait, Qld. 1.2 km SW of airport. South west side of island. Magaram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.339133877","-22.572034439","15099","Rhynchosia acuminatissima","31815","1993-09-17","1993-09-17","14170","SWB F02","Shoal Water Bay: Sth side 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"84","151.727447876","-24.02147546","15099","Rhynchosia acuminatissima","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","151.679115703","-24.076476038","15099","Rhynchosia acuminatissima","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","151.677170706","-24.071198051","15099","Rhynchosia acuminatissima","32038","1994-01-14","1994-01-14","14386","JOY ROD24","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
