"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.55194444","-17.71361111","41000","Coleus amicorum","1930255","2010-01-05","2010-01-05","1714882","<UNNAMED>","Rhyolite Pinnacle, approximately 1.75km east south east of Mount Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","41000","Coleus amicorum","1932500","1970-08-01","1970-08-31","1712353","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from transplants collected at Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0844393969","-16.2484705111","41000","Coleus amicorum","1933007","1770-04-19","2000-11-07","1713748","<UNNAMED>","Cultivated, Royal Botanic Gardens, Sydney. Wild Source: Castle Rock, 33.7 km N of Mount Carbine Road, on road to Spencer Creek Forestry Camp, Mount Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0156944444","-16.3044722222","41000","Coleus amicorum","1933137","2013-04-11","2013-04-11","1713291","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, upper NW headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.98586111","-16.18355556","41000","Coleus amicorum","1799441","2013-04-09","2013-04-09","1635770","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, near communications tower just south of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.98013889","-16.23080556","41000","Coleus amicorum","1932261","2008-12-20","2008-12-20","1715336","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.081798","41000","Coleus amicorum","1929723","1963-08-21","1963-08-21","1715815","<UNNAMED>","Between Tinaroo Falls & Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58444064","-17.74846327","41000","Coleus amicorum","1931367","1963-08-23","1963-08-23","1712744","<UNNAMED>","Tully Falls, SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.284117","-17.476417","41000","Coleus amicorum","1907219","2011-08-03","2011-08-03","1692477","<UNNAMED>","Mount Ruby - 0.9km East of Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","41000","Coleus amicorum","1931366","1969-09-01","1969-09-30","1712353","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from transplants collected at Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","41000","Coleus amicorum","1931520","1963-11-01","1963-11-30","1715210","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from cuttings collected at Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.04221717","-16.26291496","41000","Coleus amicorum","1931741","1995-07-11","1995-07-11","1712961","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 15 52 145 02 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0553888889","-16.2925555556","41000","Coleus amicorum","1805019","2013-04-12","2013-04-12","1607403","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, upper western headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4498108831","-17.3295214227","41000","Coleus amicorum","1932426","1991-05-29","1991-05-29","1713512","<UNNAMED>","Carrington Falls, Herberton Range, grid ref. 7983-351831.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8052778","-18.5880556","41000","Coleus amicorum","2044870","2014-05-09","2014-05-09","1769320","<UNNAMED>","Girringun National Park, Wallaman Falls track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.55501827","-17.71467719","41000","Coleus amicorum","1917289","2007-09-15","2007-09-15","1696530","<UNNAMED>","15km ESE of Ravenshoe in Tully Falls National Park, Rhyolite Pinnacle on Rhyolite Pinnacle Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.46823922","-17.70453159","41000","Coleus amicorum","1920161","2007-08-23","2007-08-23","1685851","<UNNAMED>","Upper slopes of Mt Pandanus, Ravenshoe State Forest 1, c. 11km S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.47611333","-17.6234656","41000","Coleus amicorum","1930711","1994-01-29","1994-01-29","1715284","<UNNAMED>","Ravenshoe, hill behind cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.46722795","-18.30990819","41000","Coleus amicorum","1752647","2002-09-05","2002-09-05","1555661","<UNNAMED>","Princess Hills section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4361111111","-17.6011111111","41000","Coleus amicorum","1904418","2004-07-20","2004-07-20","1702350","<UNNAMED>","Head of Archer Creek, SF511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3944554489","-17.1952218031","41000","Coleus amicorum","1933476","2012-06-03","2012-06-03","1715680","<UNNAMED>","Mount Emerald/Herberton Range, c. 9.5km WNW of Tolga, Atherton Tablelands, North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4619","-17.7187","41000","Coleus amicorum","2007217","2020-10-26","2020-10-26","1738383","<UNNAMED>","Wooroora Station, about 12km SW of Ravenshoe in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5302739693","-17.7845743768","41000","Coleus amicorum","1934112","1999-12-02","1999-12-02","1712916","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1261060636","-16.2568038444","41000","Coleus amicorum","1742831","1770-04-19","2000-11-07","1528537","<UNNAMED>","Cultivated, Royal Botanic Gardens, Sydney. Wild Source: Mount Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5372184135","-17.5512410436","41000","Coleus amicorum","1755110","1996-12-08","1996-12-08","1550649","<UNNAMED>","Mt Fisher (GPS 17 33 10 145 32 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.976","-16.23455556","41000","Coleus amicorum","1805018","2013-04-11","2013-04-11","1641431","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, northern edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4799","-17.7926","41000","Coleus amicorum","2007320","2020-11-13","2020-11-13","1738310","<UNNAMED>","Wooroora Station, about 14km SSW of Ravenshoe in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6355556","-17.0169444","41000","Coleus amicorum","2044752","2014-05-13","2014-05-13","1769404","<UNNAMED>","Dinden National Park. Eastern side of Khalpalim summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.04277273","-16.2648594","41000","Coleus amicorum","1815473","2008-11-25","2008-11-25","1631101","<UNNAMED>","Mt Windsor National Park; Spencer Creek, downstream of forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.49025","-17.6321111111","41000","Coleus amicorum","1933509","2013-04-15","2013-04-15","1716653","<UNNAMED>","Ravenshoe Forest Reserve 2 (former State Forest 488); off Wooroora Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.59277061","-17.09013133","41000","Coleus amicorum","1933704","1993-01-28","1993-01-28","1716532","<UNNAMED>","State Forest 185 Danbulla, 6km along C road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6365162483","-17.0154789342","41000","Coleus amicorum","1934806","2000-05-31","2000-05-31","1714799","<UNNAMED>","State Forest 607 Kahlpahlim Rock area, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844369456","-17.0817976669","41000","Coleus amicorum","1669750","1963-08-21","1963-08-21","1479944","<UNNAMED>","Between Tinaroo Falls and Danbulla, slopes of Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5844372789","-17.0817980002","41000","Coleus amicorum","1932499","1959-08-01","1959-08-31","1713714","<UNNAMED>","Danbulla-Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5594372789","-17.0901313336","41000","Coleus amicorum","1694762","1994-07-16","1994-07-16","1480731","<UNNAMED>","State Forest 185 Danbulla, N part of C road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.483","-17.8057","41000","Coleus amicorum","2007258","2020-10-24","2020-10-24","1738334","<UNNAMED>","Wooroora Station, about 15km SSW of Ravenshoe in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3606889","-18.2329222","41000","Coleus amicorum","2099350","2022-09-14","2022-09-14","1813189","<UNNAMED>","On Herbert River Between carpark and Herbert River Falls, on Princess Hills section of Girringun National Park, ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.0817980002","41000","Coleus amicorum","1933413","1959-08-01","1959-08-31","1716264","<UNNAMED>","Danbulla, Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
