"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.351080277","-26.098418081","13705","Aotus subglauca var. filiformis","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.30107947","-25.898418306","13705","Aotus subglauca var. filiformis","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.0844103113","-27.415076625","13705","Aotus subglauca var. filiformis","1530786","1956-09-01","1956-09-30","1354760","<UNNAMED>","Murphys Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0260866761","-28.2400745453","13705","Aotus subglauca var. filiformis","1532694","1973-09-30","1973-09-30","1388408","<UNNAMED>","Near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177622966","-28.2484113879","13705","Aotus subglauca var. filiformis","1534126","1969-08-25","1969-08-25","1386568","<UNNAMED>","6 miles SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9177666272","-25.2484179332","13705","Aotus subglauca var. filiformis","1538236","1963-09-01","1963-09-01","1390344","<UNNAMED>","Isla Gorge in the Devils Nest Mountains, 15 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","13705","Aotus subglauca var. filiformis","1563069","1973-09-01","1973-09-30","1343870","<UNNAMED>","Blackdown Talbeland, 16km from grid at N entrance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5011057958","-27.4984192134","13705","Aotus subglauca var. filiformis","1570032","1949-09-06","1949-09-06","1365972","<UNNAMED>","Tara-Kogan Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.36246709","-25.99452902","13705","Aotus subglauca var. filiformis","1586456","1984-09-07","1984-09-07","1409179","<UNNAMED>","'Toondahra', Teatree paddock, 45km SSE of Mundubbera, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3372131096","-25.9848408122","13705","Aotus subglauca var. filiformis","1588118","1988-08-05","1988-08-05","1448982","<UNNAMED>","5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-334247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0844151665","-27.5817421341","13705","Aotus subglauca var. filiformis","1593721","1968-08-17","1968-08-17","1413728","<UNNAMED>","CA 3M NW OF HELIDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2511032968","-28.4150819464","13705","Aotus subglauca var. filiformis","1600313","1979-08-06","1979-08-06","1425553","<UNNAMED>","Coolmunda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1594151665","-27.5067421341","13705","Aotus subglauca var. filiformis","1616349","1986-08-16","1986-08-16","1402455","<UNNAMED>","Ca. 7km NW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.30589663","-26.00975418","13705","Aotus subglauca var. filiformis","1623840","1988-08-04","1988-08-04","1444301","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref: 9145-303219.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9761298455","-25.0734355287","13705","Aotus subglauca var. filiformis","1637326","1982-05-13","1982-05-13","1439996","<UNNAMED>","4km SE of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.08441483","-27.5817418","13705","Aotus subglauca var. filiformis","1644774","1971-08-20","1971-08-20","1449741","<UNNAMED>","Near Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0844151665","-27.5817421341","13705","Aotus subglauca var. filiformis","1661269","1770-04-19","2000-11-07","1413722","<UNNAMED>","Ca. 3 miles NW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0844151665","-27.5817421341","13705","Aotus subglauca var. filiformis","1673744","1984-09-12","1984-09-12","1470980","<UNNAMED>","6km N of Helidon Spratts Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","13705","Aotus subglauca var. filiformis","1686632","1971-09-01","1971-09-30","1464767","<UNNAMED>","Blackdown Tableland, ca. 7.5km SE of Mimosa Creek Campsite at Rainbow Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3371893118","-25.9836956831","13705","Aotus subglauca var. filiformis","1690482","1992-09-09","1992-09-09","1509748","<UNNAMED>","Beeron Holding, 5km W of toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0880555556","-28.3469444444","13705","Aotus subglauca var. filiformis","1704875","1992-09-26","1992-09-26","1500043","<UNNAMED>","State Forest 341, 4.5km off Inglewood-Millmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.01777501","-28.57285856","13705","Aotus subglauca var. filiformis","1706702","1994-10-06","1994-10-06","1500492","<UNNAMED>","Bracker SF, c 0.5km S of Scientific Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0027699638","-28.2195263907","13705","Aotus subglauca var. filiformis","1715154","1992-09-26","1992-09-26","1470536","<UNNAMED>","21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8946912966","-26.7364702142","13705","Aotus subglauca var. filiformis","1720435","2001-11-19","2001-11-19","1532298","<UNNAMED>","N edge of Tarong SF, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.00941667","-26.37008496","13705","Aotus subglauca var. filiformis","1733498","1996-09-12","1996-09-12","1536661","<UNNAMED>","Barakula State Forest 302 (GPS 26 22 18 151 00 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.85941856","-27.30674731","13705","Aotus subglauca var. filiformis","1738361","1966-09-26","1966-09-26","1566280","<UNNAMED>","Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.4433834291","-25.2220000349","13705","Aotus subglauca var. filiformis","1740610","2000-09-11","2000-09-11","1567207","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range. Grid Reference: 8747-460080.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.33746709","-25.98758457","13705","Aotus subglauca var. filiformis","1741304","1996-09-11","1996-09-11","1524208","<UNNAMED>","Beeron Holding (GPS 25 59 21 151 20 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6136058","-27.90841921","13705","Aotus subglauca var. filiformis","1753015","1998-10-04","1998-10-04","1523687","<UNNAMED>","Beside Booroondoo Creek, Boondandilla SF, west of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.488325519","-28.0584152797","13705","Aotus subglauca var. filiformis","1766619","1997-11-11","1997-11-11","1563917","<UNNAMED>","Stonehenge-Leyburn Rd approx 13km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5430502402","-27.9336969912","13705","Aotus subglauca var. filiformis","1768032","1997-09-06","1997-09-06","1575680","<UNNAMED>","4.6km S of Booroondoo Creek, SE of Moonie (GPS 27 56 07 150 32 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7266474481","-26.3209201887","13705","Aotus subglauca var. filiformis","1768250","2003-09-14","2003-09-14","1559757","<UNNAMED>","Stockyard Ck Rd, 2.6km from Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1716388956","-26.0981405168","13705","Aotus subglauca var. filiformis","1795999","2009-08-23","2009-08-23","1632812","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0338559785","-25.7992512386","13705","Aotus subglauca var. filiformis","1797641","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.039925","-25.79314444","13705","Aotus subglauca var. filiformis","1879704","2013-08-28","2013-08-28","1647061","<UNNAMED>","'Toon Doon', 34km SW of Mundubbera off Myola Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4516648343","-25.2173099913","13705","Aotus subglauca var. filiformis","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2142023058","-28.4627295024","13705","Aotus subglauca var. filiformis","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0844151665","-27.5817421341","13705","Aotus subglauca var. filiformis","1941282","1962-06-01","1962-06-30","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7761009","-27.04008644","13705","Aotus subglauca var. filiformis","1942936","1949-09-06","1949-09-06","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.58442523","-26.41508686","13705","Aotus subglauca var. filiformis","1950883","1981-09-11","1981-09-11","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.10941517","-27.50674213","13705","Aotus subglauca var. filiformis","1954860","1968-09-04","1968-09-04","1371610","<UNNAMED>","Helidon Hills about 4 miles NW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7166474481","-26.3284201887","13705","Aotus subglauca var. filiformis","2009688","1998-09-26","1998-09-26","1740575","<UNNAMED>","Hellhole Ck, 0.9km S of Stockyard Ck road, Barakula S.F.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9667778","-28.8715","13705","Aotus subglauca var. filiformis","2048608","2021-06-11","2021-06-11","1772506","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0672222222","-28.0172222222","13705","Aotus subglauca var. filiformis","2063827","2021-09-29","2021-09-29","1783767","<UNNAMED>","Millmerran Woods Drive, near Millmerran, in roadside forest reserve.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7120916667","-26.410725","13705","Aotus subglauca var. filiformis","2072227","2022-06-24","2022-06-24","1791225","<UNNAMED>","Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.714","-28.093","13705","Aotus subglauca var. filiformis","2072751","2022-08-16","2022-08-16","1791930","<UNNAMED>","Talgai State Forest, c. 15.4km SE of Leyburn at the Talgai Fossicking Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2371111","-28.0393611","13705","Aotus subglauca var. filiformis","2122802","2021-09-08","2021-09-08","1827796","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5791111","-28.27875","13705","Aotus subglauca var. filiformis","2122834","2021-09-20","2021-09-20","1827916","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0009722","-27.4096944","13705","Aotus subglauca var. filiformis","2123187","2023-09-14","2023-09-14","1828137","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.105265476","-23.868424523","13705","Aotus subglauca var. filiformis","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"50","151.0585422613","-27.9717991778","13705","Aotus subglauca var. filiformis","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","150.9970270615","-28.0443014788","13705","Aotus subglauca var. filiformis","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
