"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7944444444","-14.2258333333","15422","Digitaria ctenantha","2031184","2021-03-29","2021-03-29","1759447","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.5844501592","-17.0818026991","15422","Digitaria ctenantha","1512934","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5845309624","-21.5818248522","15422","Digitaria ctenantha","1518450","1954-03-14","1954-03-14","1369173","<UNNAMED>","6 miles NE of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.4178517013","-20.0818207333","15422","Digitaria ctenantha","1534340","1954-04-11","1954-04-11","1386446","<UNNAMED>","Granada, ca 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.2928554442","-20.7234871779","15422","Digitaria ctenantha","1535697","1973-04-09","1973-04-09","1362730","<UNNAMED>","ca 24km W of Cloncurry on road to Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","15422","Digitaria ctenantha","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.458333333","-14.675","15422","Digitaria ctenantha","1556134","1973-06-26","1973-06-26","1365683","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178710091","-21.748495842","15422","Digitaria ctenantha","1558181","1937-01-31","1937-01-31","1361590","<UNNAMED>","7 miles past Dajarra on road to Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5844938284","-20.7484723888","15422","Digitaria ctenantha","1558182","1947-06-20","1947-06-20","1362729","<UNNAMED>","Bundoan, south of Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0844914413","-17.7484871624","15422","Digitaria ctenantha","1558183","1954-03-06","1954-03-06","1387090","<UNNAMED>","2 miles S of Normanton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9178624911","-21.4151580746","15422","Digitaria ctenantha","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.59278349","-17.2068027","15422","Digitaria ctenantha","1590684","1980-03-08","1980-03-08","1441185","<UNNAMED>","Chillagoe-Almanden Road, 8km from C","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.9595273802","-20.7568251392","15422","Digitaria ctenantha","1611121","1977-03-20","1977-03-20","1458362","<UNNAMED>","Sun Rock, ca 45km E of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4178656637","-20.7484954579","15422","Digitaria ctenantha","1613966","1931-02-09","1931-02-09","1406617","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.7511760947","-21.0818086371","15422","Digitaria ctenantha","1615500","1977-03-30","1977-03-30","1455484","<UNNAMED>","10km S of Toorak Research Station house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4928656637","-20.7401621246","15422","Digitaria ctenantha","1618194","1935-04-25","1935-04-25","1415468","<UNNAMED>","Mt Isa, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4760997865","-14.673476098","15422","Digitaria ctenantha","1625402","1973-06-26","1973-06-26","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8761168259","-17.3568026991","15422","Digitaria ctenantha","1629875","1980-03-08","1980-03-08","1461601","<UNNAMED>","Petford-Almaden, 5km from Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.7928558852","-22.8901417973","15422","Digitaria ctenantha","1635981","1978-06-16","1978-06-16","1401081","<UNNAMED>","Lower slope of Tertiary Hills, 5km W of Munduran. Warlus 5, Site S32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1428234596","-20.7401361532","15422","Digitaria ctenantha","1637537","1934-06-18","1934-06-18","1427314","<UNNAMED>","Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4177483002","-19.2484451867","15422","Digitaria ctenantha","1645587","1989-06-01","1989-06-30","1436203","<UNNAMED>","West Hope Island (Reef), 35km SE of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9178119528","-18.2484777941","15422","Digitaria ctenantha","1645963","1954-05-05","1954-05-05","1428211","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.3095248288","-21.0901537533","15422","Digitaria ctenantha","1647682","1935-11-10","1935-11-10","1427313","<UNNAMED>","Malbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.989444444","-11.0075","15422","Digitaria ctenantha","1662181","1992-07-07","1992-07-07","1472336","<UNNAMED>","Arnold Island 'A'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2094990962","-20.6401422149","15422","Digitaria ctenantha","1681992","1995-05-06","1995-05-06","1485603","<UNNAMED>","Approx 3km N of Nelia (approx 100km WNW of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4433857798","-23.1359591222","15422","Digitaria ctenantha","1689085","1997-02-28","1997-02-28","1494858","<UNNAMED>","Longreach District (GPS 23 08 15 144 26 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.0845072779","-21.7484718894","15422","Digitaria ctenantha","1698614","1936-05-13","1936-05-13","1480779","<UNNAMED>","Frensham Station, near Kyuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.775003808","-20.5334472435","15422","Digitaria ctenantha","1706404","1992-06-17","1992-06-17","1503414","<UNNAMED>","2km SW of Mt Cooper HS (GPS 20 32 06 146 46 26) (site 17/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.97611716","-14.50681547","15422","Digitaria ctenantha","1717601","1992-04-08","1992-04-08","1508419","<UNNAMED>","1.6km S of mouth of North Kennedy River on Lakefield NP Site CY421 (MP 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.42614471","-15.77349295","15422","Digitaria ctenantha","1718634","1992-05-22","1992-05-22","1482777","<UNNAMED>","Crab Creek 15km N of Nassau Rivers mouth. 61km W of Rutland Plains Cape York Mapping Site 446 (KOW 12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.94115189","-20.86513518","15422","Digitaria ctenantha","1745157","2000-03-30","2000-03-30","1563083","<UNNAMED>","NE cnr of Gunnerside property S side of Flinders Hwy ca 23.5km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6292160507","-20.8893057221","15422","Digitaria ctenantha","1745173","2000-04-01","2000-04-01","1538092","<UNNAMED>","Olive Downs property ca 19km S of Maxwelton, ca 48km WSW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1844554464","-21.1370599336","15422","Digitaria ctenantha","1781958","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2525456818","-20.7945805976","15422","Digitaria ctenantha","1782929","2000-03-31","2000-03-31","1538088","<UNNAMED>","Wilburra Downs property on north side of Flinders Hwy, just east of entrance to property on south side of highway, ca 13km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.6581688519","-18.5236507811","15422","Digitaria ctenantha","1817489","2006-02-23","2006-02-23","1593002","<UNNAMED>","Crest of the Bang Bang Jumpup, on the Burke Development Road, ca 100km S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2698420525","-20.5672674613","15422","Digitaria ctenantha","1826917","2000-04-03","2000-04-03","1604711","<UNNAMED>","'Richmond Downs', 20km along Stawellton Road, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1672222222","-23.6983333333","15422","Digitaria ctenantha","1827959","2009-03-24","2009-03-24","1640096","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3769444444","-22.7652777778","15422","Digitaria ctenantha","1834867","2012-04-09","2012-04-09","1630932","<UNNAMED>","Southern boundary of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0804458291","-22.4850102682","15422","Digitaria ctenantha","1836787","2009-03-19","2009-03-19","1603263","<UNNAMED>","Bladensburg N.P. Site A, N of Campbell Creek on Powerline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.25546949","-16.62640205","15422","Digitaria ctenantha","1843271","2004-02-19","2004-02-19","1627585","<UNNAMED>","Near market garden in centre of island, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.8634480418","-20.9669700675","15422","Digitaria ctenantha","1848992","2001-04-08","2001-04-08","1637932","<UNNAMED>","Road between Toorak Research Station (and Delacourt) and Yorkshire Downs, ca. 37km directly SSE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.5138888889","-18.9005555556","15422","Digitaria ctenantha","1873366","2012-04-07","2012-04-07","1661008","<UNNAMED>","Boodjamulla NP, S boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.45","-14.2466666667","15422","Digitaria ctenantha","1873805","2014-05-08","2014-05-08","1644182","<UNNAMED>","Cape Melville, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.8336111111","-13.9088888889","15422","Digitaria ctenantha","1875415","2016-03-07","2016-03-07","1648146","<UNNAMED>","Pelican Is N.P. NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2458333333","-14.1433333333","15422","Digitaria ctenantha","1897481","2016-03-04","2016-03-04","1685282","<UNNAMED>","Flinders Is Group N.P., Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.6419444444","-18.2244444444","15422","Digitaria ctenantha","1900379","2008-02-02","2008-02-02","1702010","<UNNAMED>","Undara National Park, Wind Tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.3319444444","-14.0836111111","15422","Digitaria ctenantha","1901790","2016-03-03","2016-03-03","1686802","<UNNAMED>","Flinders Group N.P., King Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6008333333","-18.3552777778","15422","Digitaria ctenantha","1905395","2016-03-26","2016-03-26","1692509","<UNNAMED>","Littleton National Park, road to weir S.E. Littleton Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5580555556","-18.4233333333","15422","Digitaria ctenantha","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.1761056633","-20.6567764467","15422","Digitaria ctenantha","1924664","1950-09-17","1950-09-17","1710148","<UNNAMED>","Burdekin Crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5844725361","-20.9151319449","15422","Digitaria ctenantha","1926082","1931-02-01","1931-02-01","1707827","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.5993912142","-17.1132479126","15422","Digitaria ctenantha","1927223","2002-11-18","2002-11-18","1708789","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Fishing resort 500m S of Inscription point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4594331195","-14.673476098","15422","Digitaria ctenantha","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.975","-14.508333333","15422","Digitaria ctenantha","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.0845347709","-19.915170896","15422","Digitaria ctenantha","1937262","1931-01-01","1931-12-31","1719453","<UNNAMED>","Rocklands Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.4178324296","-20.7484755482","15422","Digitaria ctenantha","1937273","1931-02-05","1931-02-05","1718852","<UNNAMED>","Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.7511760947","-21.0818086371","15422","Digitaria ctenantha","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.6753185561","-20.597357398","15422","Digitaria ctenantha","1937804","2000-03-29","2000-03-29","1719542","<UNNAMED>","Boremba property ca 30km N of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.5845167514","-20.7484821248","15422","Digitaria ctenantha","1938114","1930-11-01","1930-11-30","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.04275268","-9.92351072","15422","Digitaria ctenantha","1945898","1971-04-05","1971-04-05","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.25114628","-20.91513403","15422","Digitaria ctenantha","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.9178365342","-23.081795707","15422","Digitaria ctenantha","1957899","1953-01-01","1953-01-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.07615811","-17.67348716","15422","Digitaria ctenantha","1958176","1935-05-25","1935-05-25","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.9935472222","-21.1822222222","15422","Digitaria ctenantha","1968103","2019-03-08","2019-03-08","1725379","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9011111","-14.4005556","15422","Digitaria ctenantha","2055097","2021-03-27","2021-03-27","1776840","<UNNAMED>","Coombe Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2083333333","-20.8416666667","15422","Digitaria ctenantha","2056349","1934-06-14","1934-06-14","1778314","<UNNAMED>","Flinders River, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2083333333","-20.8416666667","15422","Digitaria ctenantha","2056770","1935-04-06","1935-04-06","1778314","<UNNAMED>","Flinders River, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9866667","-14.5408333","15422","Digitaria ctenantha","2063100","2021-03-28","2021-03-28","1783256","<UNNAMED>","Coquet Island National Park, near light tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
