"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1944","Pluvialis fulva","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35522793","-27.4984014","1944","Pluvialis fulva","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"2","153.43855886","-27.39423458","1944","Pluvialis fulva","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"3","153.27611111","-27.5149999966","1944","Pluvialis fulva","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2802777766","-23.8566666633","1944","Pluvialis fulva","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2302777766","-21.0649999966","1944","Pluvialis fulva","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2344444433","-20.02333333","1944","Pluvialis fulva","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8344444433","-19.2566666633","1944","Pluvialis fulva","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7677777766","-16.91083333","1944","Pluvialis fulva","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0677146","-25.49840811","1944","Pluvialis fulva","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2719444433","-27.5177777744","1944","Pluvialis fulva","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"11","153.03439812","-27.29840415","1944","Pluvialis fulva","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2719444433","-27.5177777744","1944","Pluvialis fulva","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","152.39691007","-27.47340829","1944","Pluvialis fulva","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","152.95106566","-27.24840486","1944","Pluvialis fulva","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","153.28439632","-27.56506839","1944","Pluvialis fulva","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","153.25111111","-27.4816666633","1944","Pluvialis fulva","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","153.18861111","-27.44833333","1944","Pluvialis fulva","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","153.23439562","-27.39006909","1944","Pluvialis fulva","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"19","146.013611","-17.56083333","1944","Pluvialis fulva","936202","1973-01-01","1973-01-31","871905","201265","Innisfail aerodrome","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"20","153.25111111","-27.4816666633","1944","Pluvialis fulva","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2455555544","-27.4816666633","1944","Pluvialis fulva","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0677777766","-26.9649999966","1944","Pluvialis fulva","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"23","153.11772844","-27.0859042","1944","Pluvialis fulva","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"24","153.27606277","-27.52340186","1944","Pluvialis fulva","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0094444433","-26.9066666633","1944","Pluvialis fulva","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1677302","-27.40256944","1944","Pluvialis fulva","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4177777766","-27.9649999966","1944","Pluvialis fulva","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2177777766","-27.4816666633","1944","Pluvialis fulva","931937","1983-01-01","1983-12-31","867640","193372","Tidal area - Thorneside","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","153.17611111","-27.42333333","1944","Pluvialis fulva","931955","1983-01-01","1983-12-31","867658","193390","Tidal area - Lytton","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0677777766","-27.1149999966","1944","Pluvialis fulva","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1344444433","-27.0372222188","1944","Pluvialis fulva","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1733333322","-27.4288888855","1944","Pluvialis fulva","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"33","143.35944931","-12.79849333","1944","Pluvialis fulva","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7677777666","-16.91083333","1944","Pluvialis fulva","936825","1989-06-01","1989-06-30","872528","201893","Cairns esplanade mudflats","1200","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","152.60521881","-25.15257887","1944","Pluvialis fulva","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"36","153.10939362","-26.89840458","1944","Pluvialis fulva","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"37","149.56775919","-23.86508639","1944","Pluvialis fulva","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"38","153.40939007","-27.09840166","1944","Pluvialis fulva","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"39","153.13856077","-26.99840423","1944","Pluvialis fulva","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"40","142.901140014","-20.6484799454","1944","Pluvialis fulva","556763","1906-10-22","1906-10-22","542883","162990","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0705555544","-27.3149999966","1944","Pluvialis fulva","931989","1985-10-27","1985-10-27","867692","193424","Sandgate beachfront","900","9726","Berry (1985)","3461","Department of Environment, Science and Innovation","DES"
"42","153.07189696","-27.21090417","1944","Pluvialis fulva","539955","1973-02-01","1973-02-28","531188","119805","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0885637","-27.2567372","1944","Pluvialis fulva","540230","1993-01-01","1993-01-31","540917","120080","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","153.11217395","-27.19145946","1944","Pluvialis fulva","539837","1996-01-01","1996-12-31","531301","119687","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1177297","-27.23173706","1944","Pluvialis fulva","540106","1996-01-01","1996-12-31","541054","119956","Redcliffe Point coast","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","153.10939661","-27.24423708","1944","Pluvialis fulva","540159","1996-01-01","1996-12-31","540994","120009","Margate coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"47","153.06773065","-27.2525707","1944","Pluvialis fulva","540205","1996-01-01","1996-12-31","540922","120055","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","153.106619","-27.26229261","1944","Pluvialis fulva","540246","1996-01-01","1996-12-31","540904","120096","Woody Point coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4155555555","-27.9444444444","1944","Pluvialis fulva","2031133","2018-05-17","2018-05-17","1741487","945 417 RP Curlew Island","Curlew Island","800","17302","Bob Westermans survey data","199","Private Individual",""
"50","153.434","-27.726","1944","Pluvialis fulva","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"51","151.91689067","-23.44230096","1944","Pluvialis fulva","531260","1963-01-01","1963-12-31","529881","111102","Heron Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"52","152.37938615","-23.85340883","1944","Pluvialis fulva","531392","1967-01-01","1967-01-31","529780","111234","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"53","151.95772366","-23.33368842","1944","Pluvialis fulva","531247","1970-10-22","1970-10-22","529928","111089","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5233332222","-10.69833333","1944","Pluvialis fulva","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","152.78021702","-25.26646623","1944","Pluvialis fulva","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2719444433","-27.5149999966","1944","Pluvialis fulva","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2052777766","-27.4816666633","1944","Pluvialis fulva","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0344444433","-25.9316666633","1944","Pluvialis fulva","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","153.21","-27.6880555555","1944","Pluvialis fulva","575095","2001-10-23","2001-10-23","556676","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"60","145.75110203","-16.92763228","1944","Pluvialis fulva","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"61","147.484407558","-19.4567878952","1944","Pluvialis fulva","556261","1989-09-01","1989-09-30","462056","162485","Alva beach","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"62","145.834431848","-19.8817964083","1944","Pluvialis fulva","556354","1992-11-07","1992-11-07","461920","162578","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","145.83445449","-19.88179324","1944","Pluvialis fulva","483220","1988-10-09","1988-10-09","486025","15161","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","153.26773086","-27.67340163","1944","Pluvialis fulva","500905","1991-11-14","1991-11-14","504271","51501","Carbrook","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","153.12604766","-25.51507377","1944","Pluvialis fulva","486288","1930-10-01","1930-10-31","488399","28423","Eurong Beach, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1702777777","-27.0969444444","1944","Pluvialis fulva","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"67","153.1702777777","-27.0969444444","1944","Pluvialis fulva","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"68","153.1702777777","-27.0969444444","1944","Pluvialis fulva","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"69","153.1702777777","-27.0969444444","1944","Pluvialis fulva","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1702777777","-27.0969444444","1944","Pluvialis fulva","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"71","153.1702777777","-27.0969444444","1944","Pluvialis fulva","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"72","153.1702777777","-27.0969444444","1944","Pluvialis fulva","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"73","149.1764","-21.2119","1944","Pluvialis fulva","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"74","142.37195534","-10.84850249","1944","Pluvialis fulva","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","148.29830938","-20.08122102","1944","Pluvialis fulva","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","153.04134245","-27.29701521","1944","Pluvialis fulva","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"77","153.04134245","-27.29701521","1944","Pluvialis fulva","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1677776666","-27.4191666633","1944","Pluvialis fulva","935695","1988-03-20","1988-03-20","871398","200758","Lytton lagoons","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0885637","-27.2567372","1944","Pluvialis fulva","522601","1993-03-21","1993-03-21","522587","103867","Clontarf foreshore, Hornibrook Espl.","900","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","152.851111","-25.2816666633","1944","Pluvialis fulva","935891","1965-04-01","1965-04-30","871594","200954","Piabla","1800","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"81","142.6413888888","-9.3819444444","1944","Pluvialis fulva","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"82","146.703327","-19.21511968","1944","Pluvialis fulva","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"83","153.282869949","-25.168307336","1944","Pluvialis fulva","34721","1998-10-10","1998-10-10","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"84","153.197823347","-25.350864721","1944","Pluvialis fulva","34722","1998-10-10","1998-10-10","16508","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"85","153.133389515","-25.499939982","1944","Pluvialis fulva","34889","1996-10-14","1996-10-14","16601","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"86","153.140214116","-25.468129037","1944","Pluvialis fulva","33285","1996-11-02","1996-11-02","15428","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"87","153.228819422","-24.972297298","1944","Pluvialis fulva","33160","1997-07-20","1997-07-20","15340","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"88","153.230763395","-24.973964286","1944","Pluvialis fulva","33325","1997-08-13","1997-08-13","15460","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"89","153.142158242","-25.477295915","1944","Pluvialis fulva","33678","1997-09-28","1997-09-28","15721","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"90","153.216588388","-24.718671307","1944","Pluvialis fulva","33538","1997-10-26","1997-10-26","15610","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"91","153.319901175","-24.908140115","1944","Pluvialis fulva","33767","1997-12-10","1997-12-10","15780","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"92","147.40111111","-19.3066666633","1944","Pluvialis fulva","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","142.2136","-9.26028","1944","Pluvialis fulva","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"94","148.27999","-20.0375","1944","Pluvialis fulva","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","150.2184","-22.31247","1944","Pluvialis fulva","1123728","1995-04-03","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","150.2184","-22.31247","1944","Pluvialis fulva","1123787","1995-12-13","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","150.2184","-22.31247","1944","Pluvialis fulva","1123727","1995-06-13","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","150.2184","-22.31247","1944","Pluvialis fulva","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","150.3","-22.4","1944","Pluvialis fulva","1123901","2003-12-07","","1017381","<UNNAMED>","Sabina Point, Shoalwater Bay","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","150.494","-22.5297","1944","Pluvialis fulva","1123899","2004-01-16","","1017382","<UNNAMED>","Shoalwater roost, Shoalwater Bay, Central Queensland","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","150.775","-22.96111111","1944","Pluvialis fulva","1122742","2003-08-29","2003-08-29","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","150.775","-22.96111111","1944","Pluvialis fulva","1122744","2003-10-24","2003-10-24","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","152.36858","-23.85768","1944","Pluvialis fulva","984228","1978-03-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","152.091","-23.50809","1944","Pluvialis fulva","984230","1978-07-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","151.7719444","-23.50277778","1944","Pluvialis fulva","984232","1978-07-18","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","151.727489","-23.538536","1944","Pluvialis fulva","984233","1978-07-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","151.95823","-23.33334","1944","Pluvialis fulva","984234","1978-07-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","151.77841","-23.24749","1944","Pluvialis fulva","984237","1973-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","145.42591","-15.11555","1944","Pluvialis fulva","984320","1989-12-17","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","145.419938004","-15.1119706069","1944","Pluvialis fulva","984322","1958-10-05","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","145.419938004","-15.1119706069","1944","Pluvialis fulva","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","143.83792","-13.95658","1944","Pluvialis fulva","984365","1984-11-16","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","143.83792","-13.95658","1944","Pluvialis fulva","984368","1987-12-08","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","144.23507","-14.15277","1944","Pluvialis fulva","984372","1981-12-20","","912421","14026-S-IS","Stanley Island","3698","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","143.46876","-11.90257","1944","Pluvialis fulva","984389","1981-11-20","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","143.61216","-12.98495","1944","Pluvialis fulva","984423","1984-11-18","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","144.90314","-14.55313","1944","Pluvialis fulva","984426","1958-10-06","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","143.01757","-11.10754","1944","Pluvialis fulva","984428","1987-12-04","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","144.03786","-11.5914","1944","Pluvialis fulva","984442","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","144.8818","-14.1983","1944","Pluvialis fulva","984463","1984-11-15","","912399","14045-S-CA","Sandbank No 1","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","143.954553396","-13.364894367","1944","Pluvialis fulva","984471","1981-12-18","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","143.954553396","-13.364894367","1944","Pluvialis fulva","984473","1982-12-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","143.954553396","-13.364894367","1944","Pluvialis fulva","984475","1984-07-26","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","143.46876","-11.90257","1944","Pluvialis fulva","984481","1910-10-01","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","144.03786","-11.5914","1944","Pluvialis fulva","984507","1913-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","144.03786","-11.5914","1944","Pluvialis fulva","984512","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","144.03786","-11.5914","1944","Pluvialis fulva","984517","1978-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","144.03786","-11.5914","1944","Pluvialis fulva","984518","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","144.03786","-11.5914","1944","Pluvialis fulva","984519","1979-12-13","1979-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
