"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7710952","-17.40405007","42062","Prasoxylon alliaceum","1769118","1995-07-25","1995-07-25","1547149","<UNNAMED>","Upper Russell River; Grid Ref 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0949","-17.22879","42062","Prasoxylon alliaceum","2007730","2019-07-07","2019-07-07","1738749","<UNNAMED>","Eastern portion of Russell Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7260818753","-20.3401062839","42062","Prasoxylon alliaceum","1689825","1986-10-29","1986-10-29","1511597","<UNNAMED>","Impulse Creek, SW of Airlie Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.44694444","-16.10305556","42062","Prasoxylon alliaceum","1815984","2009-12-12","2009-12-12","1582419","<UNNAMED>","James Cook University Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7279220292","-20.4483837133","42062","Prasoxylon alliaceum","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.7260818753","-20.3401062839","42062","Prasoxylon alliaceum","1703783","1987-02-19","1987-02-19","1493435","<UNNAMED>","Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.47610606","-16.07347051","42062","Prasoxylon alliaceum","1704906","1992-01-01","1992-01-31","1494968","<UNNAMED>","Pilgrim Sands, Cape Tribulation, field site ref. no. D1-38.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.0901313336","42062","Prasoxylon alliaceum","1514315","1968-08-09","1968-08-09","1361416","<UNNAMED>","State Forest Reserve 607 - Ganyan Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427727303","-16.3401371778","42062","Prasoxylon alliaceum","1797485","1975-01-07","1975-01-07","1617634","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7510818753","-20.4151062839","42062","Prasoxylon alliaceum","2109750","1978-04-15","1978-04-15","1354571","<UNNAMED>","Brandy Creek track, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0094300098","-17.3401288761","42062","Prasoxylon alliaceum","1578767","1974-07-11","1974-07-11","1365474","<UNNAMED>","Wyvuri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.69608188","-20.34288406","42062","Prasoxylon alliaceum","1776654","2004-02-07","2004-02-07","1550106","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.689","-20.340001","42062","Prasoxylon alliaceum","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7269132687","-20.4557258089","42062","Prasoxylon alliaceum","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.9261039456","-17.3401313336","42062","Prasoxylon alliaceum","1644879","1975-04-09","1975-04-09","1402889","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427727303","-16.1734705111","42062","Prasoxylon alliaceum","1663019","1969-04-18","1969-04-18","1493554","<UNNAMED>","Cooper Creek, N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.87083333","-17.58916667","42062","Prasoxylon alliaceum","1526577","1962-01-01","1962-12-31","1376523","<UNNAMED>","Gregory Falls near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511009762","-16.9151333383","42062","Prasoxylon alliaceum","1540856","1961-10-17","1961-10-17","1370886","<UNNAMED>","Whitfield Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3261035035","-15.7568052131","42062","Prasoxylon alliaceum","1547633","1973-07-26","1973-07-26","1376275","<UNNAMED>","TR 146, Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1094334193","-17.8734606206","42062","Prasoxylon alliaceum","1562620","1951-11-11","1951-11-11","1383782","<UNNAMED>","Clump Point, behind house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7808256333","-17.3562111884","42062","Prasoxylon alliaceum","1761835","1995-04-28","1995-04-28","1550637","<UNNAMED>","Alluvial flat, W Mulgrave River; Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094372789","-17.2567980002","42062","Prasoxylon alliaceum","1795089","1972-11-26","1972-11-26","1598637","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9094406357","-17.5734632658","42062","Prasoxylon alliaceum","1810998","1978-06-28","1978-06-28","1637221","<UNNAMED>","Fishers Creek, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0734237056","-17.4870260204","42062","Prasoxylon alliaceum","1840631","2008-12-14","2008-12-14","1594313","<UNNAMED>","Ella Bay Road, Ella Bay National Park, c. 5.5km ENE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5094189293","-20.8401048552","42062","Prasoxylon alliaceum","1846321","1975-05-08","1975-05-08","1605768","<UNNAMED>","State Forest Reserve 652, Cauley, Burkedin region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0944611506","-17.2289747291","42062","Prasoxylon alliaceum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.7486632485","-20.3237023374","42062","Prasoxylon alliaceum","1658513","1993-08-17","1993-08-17","1484215","<UNNAMED>","Near end of logging access road, Conway State Forest, C 7km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.575","-17.29166667","42062","Prasoxylon alliaceum","1810391","2008-11-14","2008-11-14","1590420","<UNNAMED>","At entrance to the Curtain Fig boardwalk, edge of parking lot. Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.50941893","-20.84010486","42062","Prasoxylon alliaceum","1956276","1975-05-08","1975-05-08","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75943431","-16.92346667","42062","Prasoxylon alliaceum","1944644","1961-10-17","1961-10-17","1711900","<UNNAMED>","Whitfield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3261060635","-16.4734705111","42062","Prasoxylon alliaceum","1546467","1948-09-03","1948-09-03","1393171","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177701702","-15.7484718798","42062","Prasoxylon alliaceum","1609764","1969-05-01","1969-05-31","1443393","<UNNAMED>","2 Miles W of Cedar bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7594152086","-20.3401062839","42062","Prasoxylon alliaceum","1959427","1974-08-02","1974-08-02","1365660","<UNNAMED>","State Forest Reserve 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177727303","-16.2484705111","42062","Prasoxylon alliaceum","1519971","1962-01-01","1962-12-31","1377805","<UNNAMED>","Baileys Creek, north of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2427714739","-18.2734583469","42062","Prasoxylon alliaceum","1601994","1972-05-01","1972-05-31","1444972","<UNNAMED>","Wilkin Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2927714772","-18.1401250169","42062","Prasoxylon alliaceum","1691522","1991-12-14","1991-12-14","1468193","<UNNAMED>","North Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0427453467","-20.9234345051","42062","Prasoxylon alliaceum","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.16805","-17.67349","42062","Prasoxylon alliaceum","2007648","2019-07-08","2019-07-08","1738879","<UNNAMED>","Northern portion of Hutchinson Island, North Barnard Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.04274535","-20.92343451","42062","Prasoxylon alliaceum","1672301","1992-08-15","1992-08-15","1449838","<UNNAMED>","Cape Hillsborough National Park, water supply area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.6760818753","-20.3567729505","42062","Prasoxylon alliaceum","1627796","1985-11-02","1985-11-02","1415299","<UNNAMED>","Brandy Creek Road, about 6km East of Shute Harbour Road and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9555555556","-17.7916666667","42062","Prasoxylon alliaceum","2121343","1997-10-28","1997-10-28","1826579","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4594393969","-16.1068038444","42062","Prasoxylon alliaceum","1514039","1972-08-21","1972-08-21","1354520","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area, Altitude <100m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2927727303","-16.2234705111","42062","Prasoxylon alliaceum","1543764","1976-12-01","1976-12-01","1353104","<UNNAMED>","SFR 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3322222222","-15.8272222222","42062","Prasoxylon alliaceum","1703924","1992-06-23","1992-06-23","1487429","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.325","-15.8083333333","42062","Prasoxylon alliaceum","1576233","1960-09-10","1960-09-10","1372145","<UNNAMED>","Gap Creek, ca. 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7626357367","-17.4021902472","42062","Prasoxylon alliaceum","1739612","1995-06-14","1995-06-14","1539195","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2916666667","-15.7916666667","42062","Prasoxylon alliaceum","1823759","1973-07-25","1973-07-25","1582781","<UNNAMED>","TR 146, Fritz LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
