"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177570999","-27.7484124988","13643","Discaria pubescens","1958977","1889-06-07","1889-06-07","1675897","<UNNAMED>","Eton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.7963889","-24.7977778","13643","Discaria pubescens","2078411","2014-10-14","2014-10-14","1796154","<UNNAMED>","Carnarvon Station Reserve. Upper Channin Road. Near crossing over Channin Creek, between road and creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.986848","-28.031075","13643","Discaria pubescens","2047889","2019-09-10","2019-09-10","1771957","INCIDENTAL","Adjacent to New England Highway in a small gully within road reserve.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"3","152.41773897","-26.74841124","13643","Discaria pubescens","1656987","1983-08-17","1983-08-17","1433669","<UNNAMED>","Roadway beyond 'Tallwood Glen', Monsildale-Jimna road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3594200094","-28.1234078786","13643","Discaria pubescens","1768930","1996-10-05","1996-10-05","1566877","<UNNAMED>","Property of H. Hall, Swan Creek Road, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9972833333","-28.0328","13643","Discaria pubescens","1191588","2010-09-08","","1076205","INCIDENTAL","Forest Plain Rd, Allora, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.75110053","-28.58174406","13643","Discaria pubescens","1591600","1990-10-13","1990-10-13","1421445","<UNNAMED>","Foxbar Road, Pikedale/Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9927623","-28.04007805","13643","Discaria pubescens","1704467","1990-03-22","1990-03-22","1477784","<UNNAMED>","Allora, just N of Dalrymple Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.78766667","-24.81166667","13643","Discaria pubescens","1841198","2007-09-24","2007-09-24","1580198","<UNNAMED>","Carnarvon Station, Blue Water Spring Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.87890352","-24.84399009","13643","Discaria pubescens","1724818","1999-01-26","1999-01-26","1566187","<UNNAMED>","Dooloogarah Creek, (GPS 24 50 44 147 52 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.29273897","-26.85674457","13643","Discaria pubescens","1725308","2001-04-01","2001-04-30","1519921","<UNNAMED>","Glenreagh, about 15km N of Linville, Esk shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9891667","-28.0306389","13643","Discaria pubescens","2055945","2021-04-29","2021-04-29","1777676","<UNNAMED>","Allora Mountain Fauna & Flora Reserve; Lot/Plan: 114/SP250083; Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.27608668","-28.02340788","13643","Discaria pubescens","1620645","1979-10-01","1979-10-01","1399439","<UNNAMED>","Maryvale, Glengallan Shire, 'Mandala Farm'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9978889","-28.0321389","13643","Discaria pubescens","2122880","2022-09-21","2022-09-21","1827828","<UNNAMED>","Forest Plain Road, 1.1km E of Allora; Lot/Plan: 1/ML1846.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.27608668","-28.02340788","13643","Discaria pubescens","1599597","1979-09-11","1979-09-11","1401996","<UNNAMED>","Mandala Farm, Maryvale, 48km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2760866761","-28.0234078786","13643","Discaria pubescens","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.28111111","-28.02563889","13643","Discaria pubescens","1721890","1997-11-01","1997-11-30","1528287","<UNNAMED>","Mandala, North Branch Road, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9892","-28.0306666666","13643","Discaria pubescens","1191586","2010-09-08","","1076207","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","14","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
