"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8094220454","-21.1901034418","14659","Cyperus compressus","1531503","1975-05-06","1975-05-06","1354118","<UNNAMED>","Marian-Gargett road, 6km from Gargett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1760550187","-24.6900821456","14659","Cyperus compressus","1538992","1977-04-21","1977-04-21","1355433","<UNNAMED>","Miara, C. 10km E of Yandoran, C. 20km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","14659","Cyperus compressus","1555545","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844152086","-20.4151062839","14659","Cyperus compressus","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844220454","-21.2484367751","14659","Cyperus compressus","1576892","1978-04-08","1978-04-08","1374088","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5010719703","-22.4984217932","14659","Cyperus compressus","1584557","1945-04-16","1945-04-16","1458004","<UNNAMED>","C. W of Bottom of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","14659","Cyperus compressus","1590853","1986-04-08","1986-04-08","1438500","<UNNAMED>","Thursday Island. On road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0844089063","-22.4150910264","14659","Cyperus compressus","1610526","1960-06-21","1960-06-21","1453076","<UNNAMED>","Couti-Outi, 70M NNW of Rockahmpton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.9151333383","14659","Cyperus compressus","1610527","1975-06-22","1975-06-22","1456976","<UNNAMED>","Bruce Highway, Cairns, c. 1km S of town centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75107333","-27.58173842","14659","Cyperus compressus","1619417","1940-04-20","1940-04-20","1447568","<UNNAMED>","Amberley near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4094492963","-12.5901610108","14659","Cyperus compressus","1620232","1980-02-21","1980-02-21","1432787","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.5817939539","14659","Cyperus compressus","1620658","1934-08-02","1934-08-02","1406938","<UNNAMED>","South Johnstone via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6593985147","-25.0734160504","14659","Cyperus compressus","1627075","1981-05-07","1981-05-07","1463198","<UNNAMED>","'Wonbah' turnoff, 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.20943561","-15.45680592","14659","Cyperus compressus","1629404","1981-07-16","1981-07-16","1461578","<UNNAMED>","Endeavour River, 11km NW of Cooktown on road to Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3928006838","-21.2734575214","14659","Cyperus compressus","1633196","1977-06-11","1977-06-11","1412350","<UNNAMED>","WARLUS V, site G212. Webb Lake, 25km NE of 'Tumutvale' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.6260753619","-23.4067556948","14659","Cyperus compressus","1636821","1981-05-05","1981-05-05","1405105","<UNNAMED>","'Broadmeadows', C. 13km SE of Rockhampton on Eum Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6760818753","-20.4567729505","14659","Cyperus compressus","1669411","1989-07-29","1989-07-29","1495126","<UNNAMED>","South side of Lethe Brook/Creek, C. 5.6km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41777488","-16.91513561","14659","Cyperus compressus","1678328","1957-11-19","1957-11-19","1468013","<UNNAMED>","Portion 160 Parish of Formartine, Property of T.M. Howe, Bilwon, Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5394152086","-20.3645507283","14659","Cyperus compressus","1724011","2000-05-01","2000-05-01","1560696","<UNNAMED>","Proserpine River, 6.7km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8093960775","-24.640084867","14659","Cyperus compressus","1727558","1995-04-10","1995-04-10","1526530","<UNNAMED>","5km WSW of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.76110098","-16.88346667","14659","Cyperus compressus","1729922","2002-05-20","2002-05-20","1544593","<UNNAMED>","Aeroglen Drive, near Cairns airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.92192205","-21.41288122","14659","Cyperus compressus","1747141","1998-04-04","1998-04-04","1533352","<UNNAMED>","Just West of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.80938421","-25.32341103","14659","Cyperus compressus","1775697","1932-06-05","1932-06-05","1571594","<UNNAMED>","Nikenbah Railway Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5789279894","-19.3362524803","14659","Cyperus compressus","1778994","1999-04-13","1999-04-13","1574179","<UNNAMED>","Woodstock, approx 165km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.314300508","-16.2945260667","14659","Cyperus compressus","1803624","2007-04-17","2007-04-17","1604693","<UNNAMED>","Daintree, 5km N of village (site 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1155555556","-17.6852777778","14659","Cyperus compressus","1808649","2005-06-13","2005-06-13","1622422","<UNNAMED>","Cowley Beach army training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.50853887","-20.06520926","14659","Cyperus compressus","1827678","2000-04-02","2000-04-02","1622495","<UNNAMED>","Saxby Downs Station near homestead, c. 96km directly NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.3348333333","-22.1506666667","14659","Cyperus compressus","1842917","2011-11-29","2011-11-29","1610937","<UNNAMED>","Approximately 20km East of Winchester South, Bowen Basin, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0219444444","-15.6691666667","14659","Cyperus compressus","1857999","2014-03-24","2014-03-24","1657653","<UNNAMED>","Kings Plain Station, 0.1km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0593986373","-27.5567346444","14659","Cyperus compressus","1885401","1974-03-24","1974-03-24","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0913888889","-26.4030694444","14659","Cyperus compressus","1887530","2017-02-28","2017-02-28","1672284","<UNNAMED>","Cooyar Street, Noosa Heads, opposite Capri Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5677676429","-16.6531888938","14659","Cyperus compressus","1889513","2001-03-17","2001-03-17","1674153","<UNNAMED>","Wongetti Beach, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.29274953","-21.09010005","14659","Cyperus compressus","1892052","1993-03-07","1993-03-07","1676058","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.828333333","-19.253333333","14659","Cyperus compressus","1894563","1998-06-25","1998-06-25","1681065","<UNNAMED>","Townsville Port Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.38547222","-21.15241667","14659","Cyperus compressus","1894707","2014-05-15","2014-05-15","1702245","<UNNAMED>","Eungella Dam campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5486","-9.50757","14659","Cyperus compressus","1895985","2009-03-06","2009-03-06","1700574","<UNNAMED>","Stephen Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5021938183","-20.3032039096","14659","Cyperus compressus","1897845","2004-04-23","2004-04-23","1696359","<UNNAMED>","C. 600m SW of Bruce Highway, 1.8km N of Koolachu Rail Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2122314169","-14.9102241778","14659","Cyperus compressus","1898544","2008-12-03","2008-12-03","1690293","<UNNAMED>","Kalpowar Crossing on the Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0219444444","-15.6694444444","14659","Cyperus compressus","1898786","2018-03-18","2018-03-18","1703625","<UNNAMED>","Kings Plains Station, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.94083333","-21.16527778","14659","Cyperus compressus","1900695","2007-07-08","2007-07-08","1679730","<UNNAMED>","2.3km S of Marian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.5488888889","-13.9594444444","14659","Cyperus compressus","1900828","2017-05-11","2017-05-11","1699549","<UNNAMED>","Silver Plains Stn, Silver Plains Homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5367333333","-18.3142166667","14659","Cyperus compressus","1900829","2003-03-31","2003-03-31","1694096","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.3109876373","-20.4096587511","14659","Cyperus compressus","1901491","2004-04-20","2004-04-20","1699472","<UNNAMED>","SW of Proserpine Dam, c. 10.5km NW of township of Dittmer, Faust Dam area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.6258333333","-18.2847222222","14659","Cyperus compressus","1904083","2016-02-23","2016-02-23","1690291","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.18166667","-15.43833333","14659","Cyperus compressus","1910015","2006-03-09","2006-03-09","1702804","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.6","-18.3416666667","14659","Cyperus compressus","1912980","2016-02-25","2016-02-25","1704814","<UNNAMED>","Littleton NP: Littleton Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3961111111","-22.9536111111","14659","Cyperus compressus","1914175","2006-05-10","2006-05-10","1685039","<UNNAMED>","Ravenswood station, 17km E of Aramac (DEU site 655).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6669444444","-18.215","14659","Cyperus compressus","1915780","2018-04-04","2018-04-04","1679690","<UNNAMED>","Littleton N.P., W of Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.62444444","-14.89638889","14659","Cyperus compressus","1921339","2002-04-30","2002-04-30","1696624","<UNNAMED>","E of Pormpuraaw on road to Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.3475","-15.1783333333","14659","Cyperus compressus","1922025","2012-04-25","2012-04-25","1682950","<UNNAMED>","Lakefield NP, New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0427237537","-26.6234030654","14659","Cyperus compressus","1924323","1981-05-10","1981-05-10","1707510","<UNNAMED>","Lefoes Street, Bli Bli, C. 12km NE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.8264722222","-10.2069444444","14659","Cyperus compressus","1924454","2013-05-10","2013-05-10","1708653","<UNNAMED>","Warraber, Community Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5011068321","-19.4984510346","14659","Cyperus compressus","1924688","1933-03-25","1933-03-25","1710016","<UNNAMED>","Ross River, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.1400469969","-17.819042718","14659","Cyperus compressus","1924771","2001-06-14","2001-06-14","1707772","<UNNAMED>","Ca 17.8km SSE of Normanton on road to Shady Lagoon camping grounds ( site 115).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0427237537","-26.6067363987","14659","Cyperus compressus","1924843","1981-05-09","1981-05-09","1710112","<UNNAMED>","Blie Blie, C. 12km ENE of Nambour. 1km along Lefoes Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2510828607","-21.0817667132","14659","Cyperus compressus","1924844","1980-02-17","1980-02-17","1708994","<UNNAMED>","Near City Centre, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.95941893","-20.90677152","14659","Cyperus compressus","1924874","1975-06-25","1975-06-25","1710191","<UNNAMED>","Seaforth, C. 24km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.5011528619","-17.4984836078","14659","Cyperus compressus","1925056","1954-01-01","1954-12-31","1708201","<UNNAMED>","Near Normanton township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.209416194","-21.2401000466","14659","Cyperus compressus","1925165","1993-03-04","1993-03-04","1710523","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5260747285","-23.8067544092","14659","Cyperus compressus","1925202","2003-04-13","2003-04-13","1710385","<UNNAMED>","North Keppel Island, 16km NE of Yeppoon, NKIEEC.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9760733254","-27.5067384219","14659","Cyperus compressus","1925287","1973-01-26","1973-01-26","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4177249541","-25.081747666","14659","Cyperus compressus","1925307","1964-02-04","1964-02-04","1708001","<UNNAMED>","Bundaberg, Gotlow, S of Elliott River. Property of S. Marcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2510670411","-23.9150879566","14659","Cyperus compressus","1925308","1933-05-01","1933-05-31","1710229","<UNNAMED>","Beecher, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0427237537","-26.6234030654","14659","Cyperus compressus","1925400","1988-05-23","1988-05-23","1709390","<UNNAMED>","Eudlo Creek Environmental Park No 2, Bli Bli, C. 8km W of Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.926085596","-20.5401048552","14659","Cyperus compressus","1925429","1992-07-22","1992-07-22","1707922","<UNNAMED>","Conway Beach, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4261437421","-22.4067874035","14659","Cyperus compressus","1925505","1981-05-01","1981-05-01","1708703","<UNNAMED>","Reedy Creek, 48km NE of 'Bowen Downs'-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.0844302572","-19.4151166061","14659","Cyperus compressus","1925540","1935-03-27","1935-03-27","1709651","<UNNAMED>","Cromarty, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.9177709855","-19.4151187706","14659","Cyperus compressus","1925541","1931-03-01","1931-03-31","1707515","<UNNAMED>","Stanley near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.29182816","-19.18666543","14659","Cyperus compressus","1925596","2006-02-24","2006-02-24","1707885","<UNNAMED>","Paradise Swamp - ca. 10km NW of Burke & Wills Roadhouse and north of the Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7594343095","-16.9234666716","14659","Cyperus compressus","1925832","1998-04-01","1998-04-30","1708444","<UNNAMED>","Stephens Street, Manunda, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.66444444","-22.74138889","14659","Cyperus compressus","1925895","2011-04-13","2011-04-13","1709631","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.293111931","-19.1867246028","14659","Cyperus compressus","1926060","2006-02-24","2006-02-24","1708904","<UNNAMED>","Paradise Swamp, c. 20km NW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.209416194","-21.2567667132","14659","Cyperus compressus","1926242","1992-07-15","1992-07-15","1710506","<UNNAMED>","McEwans Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.37605432","-23.85674282","14659","Cyperus compressus","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2510706102","-21.5817587779","14659","Cyperus compressus","1926348","1956-04-28","1956-04-28","1708002","<UNNAMED>","Near Bluff Rock, Middle Percy Island, 87M SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5594220454","-21.1401034418","14659","Cyperus compressus","1926415","1991-06-26","1991-06-26","1709117","<UNNAMED>","Cattle Creek, 4km W of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.3869255812","-21.1464949477","14659","Cyperus compressus","1926451","2003-02-23","2003-02-23","1708588","<UNNAMED>","Edge of Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.78804839","-17.0956868891","14659","Cyperus compressus","1926754","2007-04-23","2007-04-23","1709467","<UNNAMED>","Gordonvale (site 84).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.87783333","-12.62038889","14659","Cyperus compressus","1926920","2013-06-06","2013-06-06","1709263","<UNNAMED>","Weipa. Rocky Point boat ramp, Marina Rd, Rocky Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5760856","-20.80677152","14659","Cyperus compressus","1927019","1989-03-25","1989-03-25","1707551","<UNNAMED>","3.7km E of Cathu State Forest office, S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.1447692191","-17.8207093846","14659","Cyperus compressus","1927199","2001-05-13","2001-05-13","1708445","<UNNAMED>","Ca 19.4km directly SSE of Normanton on dirt road to Shady Lagoon Camping Grounds (site 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.7093985147","-25.0567493837","14659","Cyperus compressus","1927301","1981-05-07","1981-05-07","1709638","<UNNAMED>","15.5km NE of Mt Perry on road to Gin Gin, opposite Wonban Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7511009762","-16.7484666716","14659","Cyperus compressus","1927310","1973-04-22","1973-04-22","1708808","<UNNAMED>","Trinity Beach, N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.79277061","-17.106798","14659","Cyperus compressus","1927311","1912-05-07","1912-05-07","1708200","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.209416194","-21.2567667132","14659","Cyperus compressus","1927497","1993-03-04","1993-03-04","1710301","<UNNAMED>","McEwens Beach Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.44282084","-23.5901188985","14659","Cyperus compressus","1927617","1981-05-01","1981-05-01","1709762","<UNNAMED>","Geera, C. 18km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.04275268","-9.92351072","14659","Cyperus compressus","1933566","1971-04-08","1971-04-08","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.75110432","-19.2484521","14659","Cyperus compressus","1956285","1938-03-20","1938-03-20","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.475","-16.9916666667","14659","Cyperus compressus","1968583","1959-05-03","1959-05-03","1725769","<UNNAMED>","Near CSIRO Tobacco Research Station, 3M E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2646389","-15.4786667","14659","Cyperus compressus","1979938","2019-04-05","2019-04-05","1733301","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/AP15882; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.053904","-9.909645","14659","Cyperus compressus","2055176","2021-04-15","2021-04-15","1776960","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. Near guesthouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.3322222222","-10.1919444444","14659","Cyperus compressus","2121148","1989-02-10","1989-02-10","1826446","<UNNAMED>","Moa Island near the rubbish dump at St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.8316666667","-26.4783333333","14659","Cyperus compressus","2137534","1981-04-25","1981-04-25","1840636","<UNNAMED>","Pelican Lagoon, 32km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
