"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.2761834025","-17.5068325147","15730","Acacia nuperrima","1620401","1987-07-30","1987-07-30","1434155","<UNNAMED>","36.9km from Escott House, on James Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.4761978037","-17.6735052111","15730","Acacia nuperrima","1649770","1974-05-07","1974-05-07","1414619","<UNNAMED>","Upper Cliffdale Creek area, between Doomadgee and Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7511823481","-17.2485035104","15730","Acacia nuperrima","1663956","1990-06-24","1990-06-24","1507886","<UNNAMED>","Road to Doomadgee Outstation, Westmoreland Land System.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.0428361533","-16.9735020538","15730","Acacia nuperrima","1668938","1991-06-21","1991-06-21","1490091","<UNNAMED>","Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5761926161","-17.8735021162","15730","Acacia nuperrima","1733007","1967-06-01","1967-06-30","1549258","<UNNAMED>","'Corinda' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.564055556","-17.092694444","15730","Acacia nuperrima","1748230","2002-11-23","2002-11-23","1577934","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; 1km W of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.34841521","-17.37433992","15730","Acacia nuperrima","1765716","1997-05-21","1997-05-21","1577464","<UNNAMED>","Westmoreland, near Eight Mile Creek crossing (GPS 17 22 33 138 20 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.6166134364","-17.0949145793","15730","Acacia nuperrima","1775351","2002-11-21","2002-11-21","1576436","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 1.5km NNE of Fishing Resort towards Red Cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.325","-16.758333333","15730","Acacia nuperrima","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.24861111","-17.42472222","15730","Acacia nuperrima","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1508661743","-17.1670067918","15730","Acacia nuperrima","1923644","2005-05-01","2005-05-01","1678574","<UNNAMED>","Westmoreland Station, 22km NW of homestead (Gulf site 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
